﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2143241,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 385
https://www.biodiversitylibrary.org/page/3438305,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 243
https://www.biodiversitylibrary.org/page/51650701,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1912,"Lunds botaniska förening.       ",1912-1913,English,Page 138
https://www.biodiversitylibrary.org/page/43728136,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/15511586,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 214
https://www.biodiversitylibrary.org/page/20653759,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.266-310,English,Page 20
https://www.biodiversitylibrary.org/page/44747698,Book,"California ground squirrels : a bulletin dealing with life histories, habits and control of the ground squirrels of California / [by J. Grinnell, J, Dixon and others]  ",[Sacramento],California State Printing Off,1918,"California.  State Commission of Horticulture.     ",,English,Page 807
https://www.biodiversitylibrary.org/page/41911005,Book,"Check list of diseases of economic plants in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 87
https://www.biodiversitylibrary.org/page/45425513,Book,"Crop losses from plant diseases in the United States in 1937  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1938,"Wood, Jessie I.       ",v.108,English,Page 122
https://www.biodiversitylibrary.org/page/45426488,Book,"Crop losses from plant diseases in the United States in 1939  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1941,"Wood, Jessie I.       ",v.127,English,Page 203
https://www.biodiversitylibrary.org/page/20987940,Book,"Diseases and pests of cultivated plants  ","Victoria, B.C","Printed by W.H. Cullen, printer to the King's most excellent Majesty",1916,"Eastham, John William,      1879 -",,English,Page 30
https://www.biodiversitylibrary.org/page/33317821,Book,"Diseases of economic plants  ",New York,The Macmillan Company,1910,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 107
https://www.biodiversitylibrary.org/page/29143151,Book,"Diseases of economic plants  ",New York,The Macmillan company,1921,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 68
https://www.biodiversitylibrary.org/page/37360095,Book,"Diseases of economic plants  ",New York,The Macmillan Company,1910,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/22268781,Book,"Diseases of economic plants  ",New York,The Macmillan Company,1910,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 107
https://www.biodiversitylibrary.org/page/22269280,Book,"Diseases of economic plants  ",New York,Macmillan,1921,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 68
https://www.biodiversitylibrary.org/page/45426219,Book,"Diseases of fruit and nut crops in the United States in 1922  ","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1923,"United States.  Plant Disease Survey.     ",v.28,English,Page 326
https://www.biodiversitylibrary.org/page/45422565,Book,"Diseases of fruit and nut crops in the United States in 1923  ","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1924,"United States.  Plant Disease Survey.     ",v.33,English,Page 91
https://www.biodiversitylibrary.org/page/45420917,Book,"Diseases of fruit and nut crops in the United States in 1926  ","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1927,"Archer, W. Andrew     (William Andrew), 1894 -1973",v.52,English,Page 47
https://www.biodiversitylibrary.org/page/45402460,Book,"Diseases of fruit and nut crops in the United States in 1927  ","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1928,"Fulton, Harry R.     (Harry Rascoe), 1880 -",v.60,English,Page 157
https://www.biodiversitylibrary.org/page/45402074,Book,"Diseases of fruit crops in the United States in 1919  ","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1920,"United States.  Plant Disease Survey.     ",v.9,English,Page 140
