﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50179303,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1953,,"7-8, 1953",,Page 168
https://www.biodiversitylibrary.org/page/50680606,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 104
https://www.biodiversitylibrary.org/page/4576287,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2157
https://www.biodiversitylibrary.org/page/375458,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 584
https://www.biodiversitylibrary.org/page/42073380,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 520
https://www.biodiversitylibrary.org/page/42073381,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 521
https://www.biodiversitylibrary.org/page/28739404,Journal,"North American flora  ",[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 307
https://www.biodiversitylibrary.org/page/28739419,Journal,"North American flora  ",[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 322
https://www.biodiversitylibrary.org/page/15774486,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 238
https://www.biodiversitylibrary.org/page/15774488,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 240
https://www.biodiversitylibrary.org/page/15774489,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 241
https://www.biodiversitylibrary.org/page/15774703,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 455
https://www.biodiversitylibrary.org/page/3465697,Book,"A revision of the genus Polygala in Mexico, Central America, and the West Indies  ","Cambridge, Mass",Harvard University Press,1916,"Blake, S. F.     (Sidney Fay), 1892 -1959",,English,Page 23
https://www.biodiversitylibrary.org/page/15548805,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 584
