﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2275225,Journal,"Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman  ",Stockholm,,1824,"Kungl. Svenska vetenskapsakademien.       ",1824,,Page 515
https://www.biodiversitylibrary.org/page/7191938,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 38
https://www.biodiversitylibrary.org/page/4539072,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 71
https://www.biodiversitylibrary.org/page/4539071,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 70
https://www.biodiversitylibrary.org/page/58930288,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 219
https://www.biodiversitylibrary.org/page/252875,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 219
https://www.biodiversitylibrary.org/page/793005,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 653
https://www.biodiversitylibrary.org/page/48495077,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 653
https://www.biodiversitylibrary.org/page/12355678,Book,"Catalogue raisonné des plantes phanérogames et cryptogames indigènes du bassin de la haute Ariège, canton d'Ax-les-Thermes (Ariège), etc  ",[Autun],,1898,"Marcailhou-d'Ayméric, Alexandre,      1839 -1897",etc.,French,Page 215
https://www.biodiversitylibrary.org/page/12355677,Book,"Catalogue raisonné des plantes phanérogames et cryptogames indigènes du bassin de la haute Ariège, canton d'Ax-les-Thermes (Ariège), etc  ",[Autun],,1898,"Marcailhou-d'Ayméric, Alexandre,      1839 -1897",etc.,French,Page 214
https://www.biodiversitylibrary.org/page/40343745,Book,"Chromosomes and phylogeny in Crepis. II. The relationships of one hundred eight species  ","Berkeley, Calif",University of California Press,1934,"Babcock, E. B.     (Ernest Brown), 1877 -1954",P6(11),English,Page 289
https://www.biodiversitylibrary.org/page/11015603,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 459
https://www.biodiversitylibrary.org/page/33492027,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 387
https://www.biodiversitylibrary.org/page/24513260,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",3,Spanish,Page 444
https://www.biodiversitylibrary.org/page/11283602,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 444
https://www.biodiversitylibrary.org/page/10556785,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 610
https://www.biodiversitylibrary.org/page/10556784,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 609
https://www.biodiversitylibrary.org/page/6101646,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt  ",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 2 text,Latin,Page 231
https://www.biodiversitylibrary.org/page/304998,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt  ",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 2,Latin,Page 231
https://www.biodiversitylibrary.org/page/6034323,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 519
https://www.biodiversitylibrary.org/page/20186,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.1 (1824),,Page 153
https://www.biodiversitylibrary.org/page/53335426,Book,"Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse  ",Berlin,Spenerschen Buchhandlung,1829,"Link, Heinrich Friedrich,      1767 -1851",v.1,German,Page 797
