﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5138319,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 102
https://www.biodiversitylibrary.org/page/12695136,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 267
https://www.biodiversitylibrary.org/page/38679407,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 93
https://www.biodiversitylibrary.org/page/36682410,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 272
https://www.biodiversitylibrary.org/page/36657846,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 983
https://www.biodiversitylibrary.org/page/36657847,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 984
https://www.biodiversitylibrary.org/page/36535362,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 589
https://www.biodiversitylibrary.org/page/36535529,,"dong bei zhi wu mu lu  ",,zhong guo ke xue yuan,1956,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo zhi wu zu       ",,Chinese,
https://www.biodiversitylibrary.org/page/30046238,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 328
https://www.biodiversitylibrary.org/page/30046237,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 327
https://www.biodiversitylibrary.org/page/62380067,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/62380088,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 248
https://www.biodiversitylibrary.org/page/62380070,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 230
https://www.biodiversitylibrary.org/page/62380087,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 247
https://www.biodiversitylibrary.org/page/62380057,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/36804612,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 698
https://www.biodiversitylibrary.org/page/36804675,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 761
https://www.biodiversitylibrary.org/page/44971567,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 500
https://www.biodiversitylibrary.org/page/44971631,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 564
https://www.biodiversitylibrary.org/page/44971523,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 456
