﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7728278,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 484
https://www.biodiversitylibrary.org/page/7728321,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 495
https://www.biodiversitylibrary.org/page/7728354,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Plate 29
https://www.biodiversitylibrary.org/page/55804317,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,Page 2
https://www.biodiversitylibrary.org/page/55804351,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,
https://www.biodiversitylibrary.org/page/55756419,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1997,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,Page 7
https://www.biodiversitylibrary.org/page/55813426,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1999,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 6
https://www.biodiversitylibrary.org/page/55698285,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2014,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 6
https://www.biodiversitylibrary.org/page/41034268,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1963,"Royal Society of South Australia       ",v.87 (1963),English,Page 244
https://www.biodiversitylibrary.org/page/43061627,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 381
