﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63488186,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1986,"Australian Entomological Society.       ",vol.22:pt.1 (1986:Mar),English,Page 17
https://www.biodiversitylibrary.org/page/62029988,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 104
https://www.biodiversitylibrary.org/page/54472908,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 461
https://www.biodiversitylibrary.org/page/62178203,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 260
https://www.biodiversitylibrary.org/page/4276342,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,"Article Start, Page 137"
https://www.biodiversitylibrary.org/page/4276344,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 147
https://www.biodiversitylibrary.org/page/4276345,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,"Figs. 13-25, Page 148"
https://www.biodiversitylibrary.org/page/4276347,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 150
https://www.biodiversitylibrary.org/page/4276375,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 178
https://www.biodiversitylibrary.org/page/63419580,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 139
https://www.biodiversitylibrary.org/page/63419554,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 149
https://www.biodiversitylibrary.org/page/63436851,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 180
https://www.biodiversitylibrary.org/page/63436860,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 189
https://www.biodiversitylibrary.org/page/58743795,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 389
https://www.biodiversitylibrary.org/page/58743798,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 392
https://www.biodiversitylibrary.org/page/63528484,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71(1)(2024),German,44
https://www.biodiversitylibrary.org/page/57919728,Journal,"Entomologische berichten  ",Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 8
