﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236797,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 9
https://www.biodiversitylibrary.org/page/33646299,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 35
https://www.biodiversitylibrary.org/page/47024266,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 322
https://www.biodiversitylibrary.org/page/1244041,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 322
https://www.biodiversitylibrary.org/page/414229,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 333
https://www.biodiversitylibrary.org/page/38490149,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1854,"Herrick, Francis Hobart,      1858 -1940",Bd.32 (1854),German,Page 69
https://www.biodiversitylibrary.org/page/38490150,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1854,"Herrick, Francis Hobart,      1858 -1940",Bd.32 (1854),German,Page 70
https://www.biodiversitylibrary.org/page/46520696,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1856,"Herrick, Francis Hobart,      1858 -1940",Bd.34 (1856),German,Page 70
https://www.biodiversitylibrary.org/page/12459129,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1868,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.14=ser.2:t.4 (1868),French,Page 182
https://www.biodiversitylibrary.org/page/2198314,Book,"Prodromus florae Batavae  ",Nijmegen,F.E. MacDonald,1901,"Nederlandsche Botanische Vereeniging, Leyden.       ","2,pt.1",Latin,Page 124
https://www.biodiversitylibrary.org/page/60254874,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.21 (1864),German,Page 53
https://www.biodiversitylibrary.org/page/60242047,Journal,"Verhandlungen  ",Bonn,,1877,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.34 (1877),German,Page 242
