﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61223407,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 92
https://www.biodiversitylibrary.org/page/61223414,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 99
https://www.biodiversitylibrary.org/page/61223478,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 163
https://www.biodiversitylibrary.org/page/61223447,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 132
https://www.biodiversitylibrary.org/page/61223426,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 111
https://www.biodiversitylibrary.org/page/61223451,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 136
https://www.biodiversitylibrary.org/page/61223458,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 143
https://www.biodiversitylibrary.org/page/61223402,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 87
https://www.biodiversitylibrary.org/page/61223434,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 119
https://www.biodiversitylibrary.org/page/31994680,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 181
https://www.biodiversitylibrary.org/page/31994692,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 193
https://www.biodiversitylibrary.org/page/31994895,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,
https://www.biodiversitylibrary.org/page/59832558,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2019,"Western Australian Museum       ",v.34 (2019),,Page 94
https://www.biodiversitylibrary.org/page/10794635,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 47
https://www.biodiversitylibrary.org/page/10794785,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 197
https://www.biodiversitylibrary.org/page/9961962,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1914,,Bd. 4 (1914),German,Page 297
