﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62130876,Book,"Additions to the fauna of the Firth of Forth Pt. VI ",Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 255
https://www.biodiversitylibrary.org/page/21239373,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 4
https://www.biodiversitylibrary.org/page/21239374,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 5
https://www.biodiversitylibrary.org/page/25172239,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 15
https://www.biodiversitylibrary.org/page/19214197,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 136
https://www.biodiversitylibrary.org/page/16005008,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 136
https://www.biodiversitylibrary.org/page/29980411,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 349
https://www.biodiversitylibrary.org/page/19367552,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 21
https://www.biodiversitylibrary.org/page/19243841,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 293
https://www.biodiversitylibrary.org/page/62876234,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 21
https://www.biodiversitylibrary.org/page/1478228,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 26
https://www.biodiversitylibrary.org/page/46691182,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 275
https://www.biodiversitylibrary.org/page/46733930,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 303
https://www.biodiversitylibrary.org/page/46529438,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 152
https://www.biodiversitylibrary.org/page/6405380,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 375
https://www.biodiversitylibrary.org/page/14105261,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 342
https://www.biodiversitylibrary.org/page/44565516,Book,"British fresh-water Copepoda  ",London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 56
https://www.biodiversitylibrary.org/page/56791214,Journal,"Bulletin  ",Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 179
https://www.biodiversitylibrary.org/page/56791261,Journal,"Bulletin  ",Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 226
https://www.biodiversitylibrary.org/page/56791262,Journal,"Bulletin  ",Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 227
https://www.biodiversitylibrary.org/page/56791263,Journal,"Bulletin  ",Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 228
https://www.biodiversitylibrary.org/page/56791264,Journal,"Bulletin  ",Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 229
https://www.biodiversitylibrary.org/page/7680428,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 207
https://www.biodiversitylibrary.org/page/7871557,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 141
https://www.biodiversitylibrary.org/page/7871562,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 146
https://www.biodiversitylibrary.org/page/12221473,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 146
https://www.biodiversitylibrary.org/page/12228315,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1983,"International Commission on Zoological Nomenclature       ",v.40:pt.1-4 (1983:Mar.-Dec.),English,Page 56
https://www.biodiversitylibrary.org/page/12228316,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1983,"International Commission on Zoological Nomenclature       ",v.40:pt.1-4 (1983:Mar.-Dec.),English,Page 57
https://www.biodiversitylibrary.org/page/12229250,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 335
https://www.biodiversitylibrary.org/page/63409143,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 283
https://www.biodiversitylibrary.org/page/1005015,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 62
https://www.biodiversitylibrary.org/page/1005263,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 549
https://www.biodiversitylibrary.org/page/16022888,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 62
https://www.biodiversitylibrary.org/page/16023375,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 549
https://www.biodiversitylibrary.org/page/11523892,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 62
https://www.biodiversitylibrary.org/page/11524379,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 549
https://www.biodiversitylibrary.org/page/19547347,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 62
https://www.biodiversitylibrary.org/page/19547834,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 549
https://www.biodiversitylibrary.org/page/38507437,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 63
https://www.biodiversitylibrary.org/page/38507924,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 550
https://www.biodiversitylibrary.org/page/37062578,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 317
https://www.biodiversitylibrary.org/page/1595831,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 169
https://www.biodiversitylibrary.org/page/11110592,Book,"The crustacea of Northumberland and Durham  ",S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 128
https://www.biodiversitylibrary.org/page/11110593,Book,"The crustacea of Northumberland and Durham  ",S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 129
https://www.biodiversitylibrary.org/page/6728056,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 540
https://www.biodiversitylibrary.org/page/14567820,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 504
https://www.biodiversitylibrary.org/page/14567846,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 530
https://www.biodiversitylibrary.org/page/38940850,Book,"Die frei lebenden Copepoden mit besonderer Berücksichtigung der Fauna Deutschlands, der Nordsee und des Mittelmeeres  ",Leipzig,W. Engelmann,1863,"Claus, Carl,      1835 -1899",,German,Page 127
