﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340451,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 218
https://www.biodiversitylibrary.org/page/13340423,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 190
https://www.biodiversitylibrary.org/page/13340402,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 169
https://www.biodiversitylibrary.org/page/14097908,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 259
https://www.biodiversitylibrary.org/page/44676340,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 134
https://www.biodiversitylibrary.org/page/12230695,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/16827577,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 110
https://www.biodiversitylibrary.org/page/6187678,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1896,"Royal Zoological Society of Ireland.       ",v.5 (1896),English,Page 135
https://www.biodiversitylibrary.org/page/6187677,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1896,"Royal Zoological Society of Ireland.       ",v.5 (1896),English,Page 134
https://www.biodiversitylibrary.org/page/11561177,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,
https://www.biodiversitylibrary.org/page/9634459,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 216
https://www.biodiversitylibrary.org/page/11556673,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 423
https://www.biodiversitylibrary.org/page/11556678,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 428
https://www.biodiversitylibrary.org/page/49589844,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.2:no.4-6 (1893),English,Page 635
https://www.biodiversitylibrary.org/page/19431844,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1893,"Lockyer, Norman,   Sir,   1836 -1920",v.48=no.1227-1252 (1893),English,Page 183
https://www.biodiversitylibrary.org/page/19432185,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1893,"Lockyer, Norman,   Sir,   1836 -1920",v.48=no.1227-1252 (1893),English,Page 524
https://www.biodiversitylibrary.org/page/19432261,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1893,"Lockyer, Norman,   Sir,   1836 -1920",v.48=no.1227-1252 (1893),English,Page 600
https://www.biodiversitylibrary.org/page/13883303,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 67
https://www.biodiversitylibrary.org/page/41379109,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 137
https://www.biodiversitylibrary.org/page/41384633,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 359
https://www.biodiversitylibrary.org/page/41384628,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 354
https://www.biodiversitylibrary.org/page/41384632,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 358
https://www.biodiversitylibrary.org/page/41380837,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1895,"Liverpool Biological Society.       ",v.10 (1895-1896),English,Page 41
https://www.biodiversitylibrary.org/page/41391619,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1900,"Liverpool Biological Society.       ",v.15 (1900-1901),English,Page 67
https://www.biodiversitylibrary.org/page/34750557,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 36
https://www.biodiversitylibrary.org/page/34751414,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 819
