﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27889210,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 229
https://www.biodiversitylibrary.org/page/27889212,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 231
https://www.biodiversitylibrary.org/page/9017636,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page xvii
https://www.biodiversitylibrary.org/page/9017904,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page 229
https://www.biodiversitylibrary.org/page/9017923,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Plate II
https://www.biodiversitylibrary.org/page/48619459,Book,"Illustrated descriptive catalog : fruit trees and small fruits, ornamental trees, shrubs, vines, etc  ","Monroe, Mich",I.E. Ilgenfritz' Sons Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 61
https://www.biodiversitylibrary.org/page/48586873,Book,"Illustrated descriptive catalogue : fruit trees and small fruits, grape vines, esculent plants, ornamental trees, shrubs, vines  ","Monroe, Mich",I.E. Ilgenfritz' Sons Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 70
https://www.biodiversitylibrary.org/page/48223508,Book,"Illustrated descriptive catalogue, fruit trees and small fruits, grape vines, esculent plants, ornamental trees, shrubs, vines  ","Monroe, Mich",The Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 70
https://www.biodiversitylibrary.org/page/2839904,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.1 (2007),English,Page 53
https://www.biodiversitylibrary.org/page/2839949,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.1 (2007),English,Page 98
https://www.biodiversitylibrary.org/page/2839950,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.1 (2007),English,Page 99
https://www.biodiversitylibrary.org/page/53317130,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,
https://www.biodiversitylibrary.org/page/53317132,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,
https://www.biodiversitylibrary.org/page/57988813,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 635
https://www.biodiversitylibrary.org/page/57988609,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 673
https://www.biodiversitylibrary.org/page/40605043,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.22:pt.3 (1986),English,Page 713
https://www.biodiversitylibrary.org/page/56375614,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,Page 225
https://www.biodiversitylibrary.org/page/56375615,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,Page 226
https://www.biodiversitylibrary.org/page/29882413,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1924,"South London Entomological and Natural History Society       ",1923-1925,English,Page 147
https://www.biodiversitylibrary.org/page/29984174,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 127-146 (1987-88),German,Page 72
https://www.biodiversitylibrary.org/page/29984183,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 127-146 (1987-88),German,Page 81
https://www.biodiversitylibrary.org/page/56349383,Journal,"Transactions of the Society for British entomology  ",Southampton,,1952,"Society for British Entomology       ",v.11:pt.7 (1952:Nov.4),English,Page 161
https://www.biodiversitylibrary.org/page/51488206,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 283
https://www.biodiversitylibrary.org/page/51488567,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 14
