﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35456869,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 63
https://www.biodiversitylibrary.org/page/1015635,Book,"Desmids of the United States and list of American pediastrums with eleven hundred illustrations on fifty-three colored plates  ","Bethlehem, Pa",Moravian Publication Office,1884,"Wolle, Francis,      1817 -1893",,English,
https://www.biodiversitylibrary.org/page/56845636,Book,"The flora of Barro Colorado island, Panama  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 14
https://www.biodiversitylibrary.org/page/1266941,Book,"Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids  ","Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",plates,English,
https://www.biodiversitylibrary.org/page/48320466,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1887,"Wildeman, E. de     (Emile), 1866 -1947",v.2=no.5-8 (1887),Multiple,Page 313
https://www.biodiversitylibrary.org/page/3988675,Book,"Phytoplankton of the inland lakes of Wisconsin ...  ","Madison, Wis",Pub. by the State,1924,"Smith, Gilbert Morgan,      1885 -1959",2,English,Page 81
https://www.biodiversitylibrary.org/page/3988826,Book,"Phytoplankton of the inland lakes of Wisconsin ...  ","Madison, Wis",Pub. by the State,1924,"Smith, Gilbert Morgan,      1885 -1959",2,English,Page 186
https://www.biodiversitylibrary.org/page/34829590,Journal,"Roosevelt wild life bulletin ... of the Roosevelt Life Forest Experiment Station of the New York College of Forestry at Syracuse University  ","Syracuse, N.Y",The University,1923,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.2 (1923-1925),English,Page 180
https://www.biodiversitylibrary.org/page/34829592,Journal,"Roosevelt wild life bulletin ... of the Roosevelt Life Forest Experiment Station of the New York College of Forestry at Syracuse University  ","Syracuse, N.Y",The University,1923,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.2 (1923-1925),English,Page 182
https://www.biodiversitylibrary.org/page/49902627,Journal,"Roosevelt wild life bulletin ... of the Roosevelt Life Forest Experiment Station of the New York College of Forestry at Syracuse University  ","Syracuse, N.Y",The University,1924,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.2:no.2 (1924),English,Page 180
https://www.biodiversitylibrary.org/page/49902629,Journal,"Roosevelt wild life bulletin ... of the Roosevelt Life Forest Experiment Station of the New York College of Forestry at Syracuse University  ","Syracuse, N.Y",The University,1924,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.2:no.2 (1924),English,Page 182
https://www.biodiversitylibrary.org/page/11030856,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 1152
https://www.biodiversitylibrary.org/page/34570027,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1976,"Jillson, Willard Rouse,      1890 -",v.35-39 (1974-1978),English,Page 109
https://www.biodiversitylibrary.org/page/54895062,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 350
https://www.biodiversitylibrary.org/page/54895083,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 363
