﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15612335,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 169
https://www.biodiversitylibrary.org/page/50847510,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 30
https://www.biodiversitylibrary.org/page/50745209,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1995,"Arachnologische Gesellschaft.       ",Heft 10(1995:Dez),German,Page 5
https://www.biodiversitylibrary.org/page/50795236,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 52
https://www.biodiversitylibrary.org/page/50818214,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 56
https://www.biodiversitylibrary.org/page/50818222,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 64
https://www.biodiversitylibrary.org/page/50795125,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,Page 17
https://www.biodiversitylibrary.org/page/50781265,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 14
https://www.biodiversitylibrary.org/page/50348095,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 26
https://www.biodiversitylibrary.org/page/50313477,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 26 (2003:Okt),German,Page 11
