﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085428,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 69
https://www.biodiversitylibrary.org/page/54476393,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.4 (1956),English,Page 108
https://www.biodiversitylibrary.org/page/53131413,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page 33
https://www.biodiversitylibrary.org/page/53692002,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 98
https://www.biodiversitylibrary.org/page/53691991,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 87
https://www.biodiversitylibrary.org/page/53734616,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/30046284,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 374
https://www.biodiversitylibrary.org/page/42365394,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 36
https://www.biodiversitylibrary.org/page/58392515,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 47
https://www.biodiversitylibrary.org/page/44910850,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 48
https://www.biodiversitylibrary.org/page/28193172,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1977,"Nederlandse Entomologische Vereniging       ",d.120 (1977),Multiple,Page 280
https://www.biodiversitylibrary.org/page/54539411,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2016,"University of Washington.       ",v.78:no.3 (2016),English,Page 9
https://www.biodiversitylibrary.org/page/31558241,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 615
https://www.biodiversitylibrary.org/page/31600213,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 603
