﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537763,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 24
https://www.biodiversitylibrary.org/page/26196264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 101
https://www.biodiversitylibrary.org/page/26196487,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 316
https://www.biodiversitylibrary.org/page/19332456,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 101
https://www.biodiversitylibrary.org/page/11996417,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 258
https://www.biodiversitylibrary.org/page/27865937,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 66
https://www.biodiversitylibrary.org/page/36229018,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 208
https://www.biodiversitylibrary.org/page/36229298,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 456
https://www.biodiversitylibrary.org/page/13915922,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 46
https://www.biodiversitylibrary.org/page/7057786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 493
https://www.biodiversitylibrary.org/page/57212325,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2002,"Virginia Natural History Society.       ",v.20 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/14920539,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1887,"Berliner Entomologischer Verein       ",Bd.31 (1887),German,Page 209
https://www.biodiversitylibrary.org/page/1663626,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/1663627,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
