﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53679572,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1999,"International Hoya Association.       ",v.12:no.1-4 (1999),English,
https://www.biodiversitylibrary.org/page/53679571,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1999,"International Hoya Association.       ",v.12:no.1-4 (1999),English,
https://www.biodiversitylibrary.org/page/53679574,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1999,"International Hoya Association.       ",v.12:no.1-4 (1999),English,
https://www.biodiversitylibrary.org/page/53679570,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1999,"International Hoya Association.       ",v.12:no.1-4 (1999),English,
https://www.biodiversitylibrary.org/page/53679575,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1999,"International Hoya Association.       ",v.12:no.1-4 (1999),English,
https://www.biodiversitylibrary.org/page/53679446,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,
https://www.biodiversitylibrary.org/page/53670676,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 6
https://www.biodiversitylibrary.org/page/53661078,Book,"The Hoya handbook : a guide for the grower & collector  ","Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 93
https://www.biodiversitylibrary.org/page/58516624,Book,"Hoya pollinaria : a photographic study  ","Fresno, Calif",D. Kloppenburg,1996,"Kloppenburg, Dale       ",,English,Page 64
https://www.biodiversitylibrary.org/page/58516625,Book,"Hoya pollinaria : a photographic study  ","Fresno, Calif",D. Kloppenburg,1996,"Kloppenburg, Dale       ",,English,Page 65
https://www.biodiversitylibrary.org/page/54613817,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1986,"Brooklyn Botanic Garden.       ",v.43 (1986-1988),English,
https://www.biodiversitylibrary.org/page/44848744,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1821
