﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963186,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 284
https://www.biodiversitylibrary.org/page/12755355,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1801,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page 73
https://www.biodiversitylibrary.org/page/60489430,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.2 (1801),German,Page 71
https://www.biodiversitylibrary.org/page/60489441,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.2 (1801),German,
https://www.biodiversitylibrary.org/page/13884320,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 60
https://www.biodiversitylibrary.org/page/13884323,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 63
https://www.biodiversitylibrary.org/page/13884335,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 75
https://www.biodiversitylibrary.org/page/13884467,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1803,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 69
https://www.biodiversitylibrary.org/page/47551938,Journal,"Abeille : journal d'entomologie  ",Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 108
https://www.biodiversitylibrary.org/page/47546687,Journal,"Abeille : journal d'entomologie  ",Paris,,1884,"Société entomologique de France.       ",t.22=ser.4:t.4 (1884),French,Page 59
