﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346006,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 104
https://www.biodiversitylibrary.org/page/2278332,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 206
https://www.biodiversitylibrary.org/page/2195586,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 155
https://www.biodiversitylibrary.org/page/3035547,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.109 (1908),German,Page 46
https://www.biodiversitylibrary.org/page/3035603,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.109 (1908),German,Page 74
https://www.biodiversitylibrary.org/page/43732834,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/43737857,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 8
https://www.biodiversitylibrary.org/page/43745442,Journal,"Botany : current literature  ",,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 8
https://www.biodiversitylibrary.org/page/15950512,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 109
https://www.biodiversitylibrary.org/page/11624620,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 122
https://www.biodiversitylibrary.org/page/2348857,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 78
https://www.biodiversitylibrary.org/page/2348942,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 139
https://www.biodiversitylibrary.org/page/2355063,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 85
https://www.biodiversitylibrary.org/page/2355167,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 189
https://www.biodiversitylibrary.org/page/62809503,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 243
https://www.biodiversitylibrary.org/page/46336897,Book,"Collection book 24, # 30147 -- # 30946  ",,,1946-1949,"Fosberg, F. Raymond     (Francis Raymond), 1908 -1993",,,
https://www.biodiversitylibrary.org/page/60677079,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 278
https://www.biodiversitylibrary.org/page/58567922,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 159
https://www.biodiversitylibrary.org/page/55136091,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 3
https://www.biodiversitylibrary.org/page/25918189,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,
https://www.biodiversitylibrary.org/page/25918325,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,Page 119
https://www.biodiversitylibrary.org/page/55813973,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1915,,v.58 JY-D(1915),English,
https://www.biodiversitylibrary.org/page/55814057,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1915,,v.58 JY-D(1915),English,Page 119
https://www.biodiversitylibrary.org/page/12443558,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 23
https://www.biodiversitylibrary.org/page/12444095,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 537
https://www.biodiversitylibrary.org/page/12444118,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxx
https://www.biodiversitylibrary.org/page/7018550,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 79
https://www.biodiversitylibrary.org/page/22474852,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 79
https://www.biodiversitylibrary.org/page/22475289,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 514
https://www.biodiversitylibrary.org/page/6687413,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,"12, 1917",English,Page 151
https://www.biodiversitylibrary.org/page/2168442,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 126
https://www.biodiversitylibrary.org/page/2196655,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 263
https://www.biodiversitylibrary.org/page/62612812,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 842
https://www.biodiversitylibrary.org/page/62578530,Book,"Manual of the New Zealand flora  ","Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1091
https://www.biodiversitylibrary.org/page/12326738,Book,"Manual of the New Zealand flora  ","Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1101
https://www.biodiversitylibrary.org/page/51230645,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 64
https://www.biodiversitylibrary.org/page/58479949,Journal,"The New phytologist  ",London,Academic Press,1922,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.21-22 (1922-1923),English,Page 113
https://www.biodiversitylibrary.org/page/58479962,Journal,"The New phytologist  ",London,Academic Press,1922,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.21-22 (1922-1923),English,Page 126
https://www.biodiversitylibrary.org/page/17047925,Book,"New Zealand nature notes. Short sketches of the geology, botany, zoology, and ethnology of New Zealand (with notes on engineering-works) for the use of members of the Australasian Association for the Advancement of Science, Wellington Meeting, January, 1923  ",Wellington,"W.Z.G. Skinner, Govt. Print",1922,"Australasian Association for the Advancement of Science.       ",,English,Page 39
