﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25159805,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.4=no.19-24 (1879),English,Page 230
https://www.biodiversitylibrary.org/page/25164525,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 44
https://www.biodiversitylibrary.org/page/19242972,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 44
https://www.biodiversitylibrary.org/page/6329193,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 459
https://www.biodiversitylibrary.org/page/15771621,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1903,"British Museum (Natural History)       ",v. 10 (1903),English,Page 509
https://www.biodiversitylibrary.org/page/30981750,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 635
https://www.biodiversitylibrary.org/page/35992973,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 653
https://www.biodiversitylibrary.org/page/35990886,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 562
https://www.biodiversitylibrary.org/page/30982619,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 554
https://www.biodiversitylibrary.org/page/51358810,Journal,"The Zoological record  ",London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 140
