﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50104326,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 31
https://www.biodiversitylibrary.org/page/55484319,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 143
https://www.biodiversitylibrary.org/page/56935395,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 206
https://www.biodiversitylibrary.org/page/49527309,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 125
https://www.biodiversitylibrary.org/page/52473921,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2001,"Arnold Arboretum.       ",v.61 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/50734555,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 43
https://www.biodiversitylibrary.org/page/598317,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 565
https://www.biodiversitylibrary.org/page/51039705,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 290
https://www.biodiversitylibrary.org/page/727993,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1265
https://www.biodiversitylibrary.org/page/12698875,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1980,"University of Michigan.  University Herbarium.     ",v.14 (1980),English,Page 127
https://www.biodiversitylibrary.org/page/12698002,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 165
https://www.biodiversitylibrary.org/page/50506015,Book,"La diversidad biológica en Morelos :  estudio del Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2004,"Boyas Delgado, José Concepción       ",,Spanish,Page 38
https://www.biodiversitylibrary.org/page/58748420,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 175
https://www.biodiversitylibrary.org/page/58748421,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 176
https://www.biodiversitylibrary.org/page/58748423,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 178
https://www.biodiversitylibrary.org/page/45934831,Book,"General catalogue and garden guide for the south : comprising summary description, degree of hardiness, hints to culture of 1500 sorts of plants  ","Santa Barbara, Calif",Southern California Acclimatizing Association,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 61
https://www.biodiversitylibrary.org/page/46533156,Book,"General catalogue and garden guide for the south : comprising summary description, degree of hardiness, hints to culture of 2,000 sorts of plants  ","Santa Barbara, Calif",Southern California Acclimatizing Association,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 73
https://www.biodiversitylibrary.org/page/45870641,Book,"General descriptive catalogue and garden guide for the south  ","Santa Barbara, California",Southern California Acclimatizing Association,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/55448108,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 283
https://www.biodiversitylibrary.org/page/2212292,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 251
https://www.biodiversitylibrary.org/page/32010663,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 64
https://www.biodiversitylibrary.org/page/42493507,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 64
https://www.biodiversitylibrary.org/page/57931117,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 64
https://www.biodiversitylibrary.org/page/59083031,Book,"Perfil botánico-geológico de la carretera México-Acapulco  ",México,Talleres Gráficos de la Nación,1935,"Mexico  Secretaria de la Economia Nacional. Oficina de Geografia Economica     ",,Spanish,Page 23
https://www.biodiversitylibrary.org/page/59083078,Book,"Perfil botánico-geológico de la carretera México-Acapulco  ",México,Talleres Gráficos de la Nación,1935,"Mexico  Secretaria de la Economia Nacional. Oficina de Geografia Economica     ",,Spanish,Page 37
https://www.biodiversitylibrary.org/page/9301868,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 361
https://www.biodiversitylibrary.org/page/15549516,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1265
