﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322304,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 156
https://www.biodiversitylibrary.org/page/33507688,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 156
https://www.biodiversitylibrary.org/page/35829527,Book,"Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris  ",Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.3,French,Page 745
https://www.biodiversitylibrary.org/page/44102043,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 225
https://www.biodiversitylibrary.org/page/60241193,Book,"Monographie de la famille des anonacées  ",Paris,Treuttel et Würtz,1817,"Dunal, Michel Félix,      1789 -1856",1817,French,Page 100
https://www.biodiversitylibrary.org/page/60241236,Book,"Monographie de la famille des anonacées  ",Paris,Treuttel et Würtz,1817,"Dunal, Michel Félix,      1789 -1856",1817,French,Page 143
https://www.biodiversitylibrary.org/page/3608890,Book,"Prodromus Florae Peninsulae Indiae Orientalis :containing abridged descriptions of the plants found in the peninsula of British India, arranged according to the natural system : Vol. 1  ",London,"Parbury, Allen & Co",1834,"Wight, Robert,      1796 -1872",1834,English,Page 9
https://www.biodiversitylibrary.org/page/41046661,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum  ",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1818,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1818),Latin,Page 486
https://www.biodiversitylibrary.org/page/752550,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1825,"Linnean Society of London.       ",v.14 (1825),English,Page 182
https://www.biodiversitylibrary.org/page/2358211,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1824,"Linnean Society of London.       ",v.14 (1825),English,Page 182
