﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44262354,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 150
https://www.biodiversitylibrary.org/page/44467843,Journal,Annual report,Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 88
https://www.biodiversitylibrary.org/page/43454658,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 256
https://www.biodiversitylibrary.org/page/51672315,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 268
https://www.biodiversitylibrary.org/page/51672316,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 269
https://www.biodiversitylibrary.org/page/8738170,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",1918,French,Page 200
https://www.biodiversitylibrary.org/page/50574006,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1941,"Brooklyn Entomological Society       ",new ser.:v.36-37 (1941-1942),English,Page 209
https://www.biodiversitylibrary.org/page/10627172,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1905,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.39 (1905),French,Page 174
https://www.biodiversitylibrary.org/page/28224477,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 133
https://www.biodiversitylibrary.org/page/15466348,Book,"De graminibus unifloris et sesquifloris, dissertatio botanica, sistens theoriae constructionis floris graminei epicrisin, terminologiae novae rationes, de methodo disquisitiones; adjecta generum ac specierum e tribu uni- et sesquiflororum plurium synopsi",Petropoli,Impensis Academiae Imperialis Scientiarum,1824,"Trinius, Carl Bernhard,      1778 -1844",1824,Latin,Page 294
