﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55006679,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 45
https://www.biodiversitylibrary.org/page/54944566,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,
https://www.biodiversitylibrary.org/page/58154123,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 33
https://www.biodiversitylibrary.org/page/58154125,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 35
https://www.biodiversitylibrary.org/page/60701788,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2020,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.150 (2020),Spanish,Page 10
https://www.biodiversitylibrary.org/page/54524175,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 304
https://www.biodiversitylibrary.org/page/34136770,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1988,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 5
https://www.biodiversitylibrary.org/page/34136769,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1988,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 4
https://www.biodiversitylibrary.org/page/35515157,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 516
https://www.biodiversitylibrary.org/page/35515155,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 514
https://www.biodiversitylibrary.org/page/54009465,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2015,"Association of Southeastern Biologists.       ",v.62:no.1 (2015),English,Page 54
https://www.biodiversitylibrary.org/page/54009470,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2015,"Association of Southeastern Biologists.       ",v.62:no.1 (2015),English,Page 59
https://www.biodiversitylibrary.org/page/59116407,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2018,"Association of Southeastern Biologists.       ",v.65 (2018),English,Page 186
https://www.biodiversitylibrary.org/page/57029259,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 11
