﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51632853,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 58
https://www.biodiversitylibrary.org/page/50117057,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 56
https://www.biodiversitylibrary.org/page/56935389,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 200
https://www.biodiversitylibrary.org/page/50734539,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 27
https://www.biodiversitylibrary.org/page/50680562,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 60
https://www.biodiversitylibrary.org/page/16903706,Book,"Botanical explorations in southern Texas during the season of 1894  ","[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 52
https://www.biodiversitylibrary.org/page/7390561,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 379
https://www.biodiversitylibrary.org/page/340952,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 259
https://www.biodiversitylibrary.org/page/52816541,Collection,"George Arnott Walker-Arnott and John Torrey correspondence, 1832-1849  ",,,1832,"Walker-Arnott, George Arnott,      1799 -1868",,English,16 July 1832 3
https://www.biodiversitylibrary.org/page/36831310,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1821,"Academy of Natural Sciences of Philadelphia.       ",v.2 (1821-1822),English,Page 122
https://www.biodiversitylibrary.org/page/36831594,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1821-1822,"Academy of Natural Sciences of Philadelphia.       ",v.2 (1821-1822),English,Page 404
https://www.biodiversitylibrary.org/page/26373620,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1821,"Academy of Natural Sciences of Philadelphia.       ",v.2:pt.1 (1821),English,Page 122
https://www.biodiversitylibrary.org/page/50787338,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.2 (2015),Spanish,Page 39
https://www.biodiversitylibrary.org/page/28831697,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 162
https://www.biodiversitylibrary.org/page/34510273,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1937,"Smithsonian Institution       ",v.50 (1937),English,Page 20
https://www.biodiversitylibrary.org/page/23571750,Book,"Revision of North-American species of Astragalus  ","Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 269
https://www.biodiversitylibrary.org/page/9063377,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 198
https://www.biodiversitylibrary.org/page/32441078,Book,"Tableau de l'école de botanique du Jardin du roi  ",Paris,J. A. Brosson,1815,"Desfontaines, René Louiche,      1750 -1833",v.1 (1815),French,Page 268
