﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20104325,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 279
https://www.biodiversitylibrary.org/page/20104326,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 280
https://www.biodiversitylibrary.org/page/27277808,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1101
https://www.biodiversitylibrary.org/page/3654333,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 236
https://www.biodiversitylibrary.org/page/40998721,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 134
https://www.biodiversitylibrary.org/page/13026990,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 174
https://www.biodiversitylibrary.org/page/400658,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 238
https://www.biodiversitylibrary.org/page/2454302,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 213
https://www.biodiversitylibrary.org/page/2454427,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 285
https://www.biodiversitylibrary.org/page/2638727,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 11
