﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39880483,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 113
https://www.biodiversitylibrary.org/page/36465095,,guang dong zhu yao jing ji shu mu,,guang dong sheng lin ye ting,1957,"guang dong sheng lin ye ting ji shu shi       ",1,Chinese,Page 209
https://www.biodiversitylibrary.org/page/36592989,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 14
https://www.biodiversitylibrary.org/page/36553725,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 131
https://www.biodiversitylibrary.org/page/36553727,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 133
https://www.biodiversitylibrary.org/page/42394814,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 105
https://www.biodiversitylibrary.org/page/42414651,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 104
https://www.biodiversitylibrary.org/page/62628154,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 105
https://www.biodiversitylibrary.org/page/44686655,Book,The International Commission of Jurists; basic facts,Geneva,,1962,"International Commission of Jurists (1952- )       ",,English,Page 3
https://www.biodiversitylibrary.org/page/36771561,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 387
https://www.biodiversitylibrary.org/page/59784025,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1942,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.3 (1942),French,p. 137
https://www.biodiversitylibrary.org/page/59784007,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1942,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.3 (1942),French,p. 182
https://www.biodiversitylibrary.org/page/59784056,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1942,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.3 (1942),French,p. 197
https://www.biodiversitylibrary.org/page/59784066,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1942,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.3 (1942),French,p. 207
https://www.biodiversitylibrary.org/page/59784143,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1942,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.3 (1942),French,p. 284
