﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45346620,Book,"12th annual price list & catalogue of fresh and reliable garden, field and flower seeds : grown and sold on the seed farm of Samuel Wilson  ","Mechanicsville, P.A",Samuel Wilson,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 94
https://www.biodiversitylibrary.org/page/45418554,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc  ","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 14
https://www.biodiversitylibrary.org/page/45718065,Book,"1894-95 retail price list of bulbs, seeds, and plants  ","La Mesa, Calif",Robert H. Asher,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,
https://www.biodiversitylibrary.org/page/46143082,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 96
https://www.biodiversitylibrary.org/page/46221792,Book,"1902 wholesale trade price-list of high-class bulbs : for forcing and for outdoor planting for wholesale trade only  ","New York, N.Y",J.M. Thorburn & Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 27
https://www.biodiversitylibrary.org/page/46896869,Book,"1907 [catalogue]  ","Chicago, Ill",Leonard Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 101
https://www.biodiversitylibrary.org/page/47252468,Book,"1912 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
https://www.biodiversitylibrary.org/page/47252432,Book,"1912 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 62
https://www.biodiversitylibrary.org/page/48896169,Book,"1914 [catalog]  ","[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 62
https://www.biodiversitylibrary.org/page/48896204,Book,"1914 [catalog]  ","[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48590414,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 143
https://www.biodiversitylibrary.org/page/49425383,Book,"1915 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 62
https://www.biodiversitylibrary.org/page/49425418,Book,"1915 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,
https://www.biodiversitylibrary.org/page/49797761,Book,"1916 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 66
https://www.biodiversitylibrary.org/page/49797857,Book,"1916 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 108
https://www.biodiversitylibrary.org/page/49475982,Book,"1916 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,Czech,
https://www.biodiversitylibrary.org/page/49804309,Book,"1917 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 66
https://www.biodiversitylibrary.org/page/49804351,Book,"1917 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 108
https://www.biodiversitylibrary.org/page/49820199,Book,"1917 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 121
https://www.biodiversitylibrary.org/page/50311068,Book,"1918 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 66
https://www.biodiversitylibrary.org/page/50311110,Book,"1918 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 108
https://www.biodiversitylibrary.org/page/50528926,Book,"1919 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 66
https://www.biodiversitylibrary.org/page/50528968,Book,"1919 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 108
https://www.biodiversitylibrary.org/page/52316775,Book,"1921 [catalog]  ","Faribault, Minn",Farmer Seed & Nursery Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 64
https://www.biodiversitylibrary.org/page/43325145,Book,"A. W. Livingston's Sons annual of true blue seeds  ","Columbus, Ohio",A. W. Livingston's Sons,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 87
https://www.biodiversitylibrary.org/page/51319732,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 26
