﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30704593,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1877,"Trinchese, Salvatore,      1836 -1897",pt. 1 (1877-1879),Italian,Page 19
https://www.biodiversitylibrary.org/page/30704591,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1877,"Trinchese, Salvatore,      1836 -1897",pt. 1 (1877-1879),Italian,Page 21
https://www.biodiversitylibrary.org/page/30704601,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1877,"Trinchese, Salvatore,      1836 -1897",pt. 1 (1877-1879),Italian,Page 11
https://www.biodiversitylibrary.org/page/45940374,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 211
https://www.biodiversitylibrary.org/page/45940425,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 262
https://www.biodiversitylibrary.org/page/45940437,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 274
https://www.biodiversitylibrary.org/page/45931651,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 227
https://www.biodiversitylibrary.org/page/45931716,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 292
https://www.biodiversitylibrary.org/page/45931721,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 297
https://www.biodiversitylibrary.org/page/45931688,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 264
https://www.biodiversitylibrary.org/page/45931717,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 293
https://www.biodiversitylibrary.org/page/45931687,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 263
https://www.biodiversitylibrary.org/page/45931713,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 289
https://www.biodiversitylibrary.org/page/54081429,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 173
