﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085776,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 417
https://www.biodiversitylibrary.org/page/61054580,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.35 (1983:Jun),English,Page 5
https://www.biodiversitylibrary.org/page/61181265,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.166 (2016:Mar),English,Page 33
https://www.biodiversitylibrary.org/page/31184969,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 17
https://www.biodiversitylibrary.org/page/50209128,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1963,"Royal Society of Western Australia       ",v.46:pt.1-4 (1963:May-Dec.),,Page 134
https://www.biodiversitylibrary.org/page/50209123,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1963,"Royal Society of Western Australia       ",v.46:pt.1-4 (1963:May-Dec.),,Page 129
https://www.biodiversitylibrary.org/page/50209126,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1963,"Royal Society of Western Australia       ",v.46:pt.1-4 (1963:May-Dec.),,Page 132
https://www.biodiversitylibrary.org/page/58174616,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 148
https://www.biodiversitylibrary.org/page/58174626,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 158
https://www.biodiversitylibrary.org/page/53204502,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.7:no.3 (1991),English,Page 371
https://www.biodiversitylibrary.org/page/53204511,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.7:no.3 (1991),English,Page 380
https://www.biodiversitylibrary.org/page/53204503,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.7:no.3 (1991),English,Page 372
https://www.biodiversitylibrary.org/page/53204500,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.7:no.3 (1991),English,Page 369
