﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085944,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 585
https://www.biodiversitylibrary.org/page/47116829,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 6
https://www.biodiversitylibrary.org/page/179116,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 543
https://www.biodiversitylibrary.org/page/42847190,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 543
https://www.biodiversitylibrary.org/page/2207813,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 440
https://www.biodiversitylibrary.org/page/34197582,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 503
https://www.biodiversitylibrary.org/page/30398397,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.16 (1888-1895),English,Page 52
https://www.biodiversitylibrary.org/page/4627132,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.16 (1888-1895),English,Page 52
https://www.biodiversitylibrary.org/page/36513032,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",5,German,Page 117
https://www.biodiversitylibrary.org/page/36513006,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",5,German,Page 104
https://www.biodiversitylibrary.org/page/36512946,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",5,German,Page 74
https://www.biodiversitylibrary.org/page/30403846,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 541
https://www.biodiversitylibrary.org/page/33007184,Journal,"Meehan's monthly : a magazine of horticulture, botany, and kindred subjects  ","Phila., PA",T. Meehan & Sons,1891,,2,English,
https://www.biodiversitylibrary.org/page/46592204,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.25 (1878),German,Page 45
https://www.biodiversitylibrary.org/page/46592217,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.25 (1878),German,Page 58
https://www.biodiversitylibrary.org/page/46592174,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.25 (1878),German,Page 15
https://www.biodiversitylibrary.org/page/32082600,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 609
https://www.biodiversitylibrary.org/page/43790956,Book,"Traité de paléontologie  ",Paris,Octave Doin,1883,"Schimper, Wilhelm-Philippe,      1808 -1880",pt. 2,French,Page 579
https://www.biodiversitylibrary.org/page/33848169,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 7
