﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61850075,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.4 (2006:Aug-Sep),English,Page 3
https://www.biodiversitylibrary.org/page/61850063,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.4 (2006:Aug-Sep),English,Page 15
https://www.biodiversitylibrary.org/page/61850062,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.4 (2006:Aug-Sep),English,Page 16
https://www.biodiversitylibrary.org/page/61798947,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.1 (2007:Feb-Mar),English,Page 48
https://www.biodiversitylibrary.org/page/61798946,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.1 (2007:Feb-Mar),English,Page 47
https://www.biodiversitylibrary.org/page/385143,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 529
https://www.biodiversitylibrary.org/page/384692,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 78
https://www.biodiversitylibrary.org/page/44048920,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/43605456,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 172
https://www.biodiversitylibrary.org/page/43661190,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 593
https://www.biodiversitylibrary.org/page/43659843,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 152
https://www.biodiversitylibrary.org/page/43613418,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 137
https://www.biodiversitylibrary.org/page/48567920,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 53
https://www.biodiversitylibrary.org/page/36683921,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 515
https://www.biodiversitylibrary.org/page/36684056,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 650
https://www.biodiversitylibrary.org/page/57002315,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 48
https://www.biodiversitylibrary.org/page/56775294,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 132
https://www.biodiversitylibrary.org/page/36696271,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 415
https://www.biodiversitylibrary.org/page/36696274,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 418
https://www.biodiversitylibrary.org/page/36696713,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 857
