﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22733065,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 778
https://www.biodiversitylibrary.org/page/43611228,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 358
https://www.biodiversitylibrary.org/page/29407211,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 (1811),French,Page 414
https://www.biodiversitylibrary.org/page/14619678,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 1811,French,Page 414
https://www.biodiversitylibrary.org/page/14619676,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 1811,French,Page 412
https://www.biodiversitylibrary.org/page/11239211,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 122
https://www.biodiversitylibrary.org/page/11239237,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 148
https://www.biodiversitylibrary.org/page/11239184,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 95
https://www.biodiversitylibrary.org/page/11239178,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 89
https://www.biodiversitylibrary.org/page/11239198,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 109
