﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50131023,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 142
https://www.biodiversitylibrary.org/page/48209439,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 405
https://www.biodiversitylibrary.org/page/30674271,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 405
https://www.biodiversitylibrary.org/page/23175821,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 198
https://www.biodiversitylibrary.org/page/17978106,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 198
https://www.biodiversitylibrary.org/page/63214311,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.1,English,Page 149
https://www.biodiversitylibrary.org/page/16168337,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 821
https://www.biodiversitylibrary.org/page/16168334,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 818
https://www.biodiversitylibrary.org/page/54462660,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1952,"Arboretum Foundation (Seattle, Wash.)       ",v.15:no.4 (1952),English,Page 32
https://www.biodiversitylibrary.org/page/52546695,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1985,"Arnold Arboretum.       ",v.45 (1985),English,Page 42
https://www.biodiversitylibrary.org/page/52546683,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1985,"Arnold Arboretum.       ",v.45 (1985),English,Page 30
https://www.biodiversitylibrary.org/page/52452647,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1992-1993,"Arnold Arboretum.       ",v.52 (1992-93),English,Page 29
