﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33607850,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 475
https://www.biodiversitylibrary.org/page/2240321,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 77
https://www.biodiversitylibrary.org/page/2240376,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 14
https://www.biodiversitylibrary.org/page/2248854,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 248
https://www.biodiversitylibrary.org/page/2248853,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 249
https://www.biodiversitylibrary.org/page/2248855,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 247
https://www.biodiversitylibrary.org/page/2241437,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 75
https://www.biodiversitylibrary.org/page/41468252,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page IV
https://www.biodiversitylibrary.org/page/41468439,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 175
https://www.biodiversitylibrary.org/page/28797206,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 175
https://www.biodiversitylibrary.org/page/28797019,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page IV
https://www.biodiversitylibrary.org/page/40011837,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 175
https://www.biodiversitylibrary.org/page/49395170,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 62
https://www.biodiversitylibrary.org/page/59881598,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 63
https://www.biodiversitylibrary.org/page/59881974,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1942,"Muséum national d'histoire naturelle (France)       ",t.13 (1942),French,p. 64
https://www.biodiversitylibrary.org/page/8824135,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 15
https://www.biodiversitylibrary.org/page/11032834,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1276
https://www.biodiversitylibrary.org/page/4741322,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1862,"Kützing, Friedrich Traugott,      1807 -1893",Bd.12,German,Page 11
