﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634065,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 173
https://www.biodiversitylibrary.org/page/4505600,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1911,"Sociedad Científica Argentina       ",t.71-72 (1911),Spanish,
https://www.biodiversitylibrary.org/page/48993050,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1928,"Sociedad Científica Argentina       ",t.105-106 (1928),Spanish,Page 353
https://www.biodiversitylibrary.org/page/55471415,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 41
https://www.biodiversitylibrary.org/page/55471423,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 33
https://www.biodiversitylibrary.org/page/55443161,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 27
https://www.biodiversitylibrary.org/page/30836429,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 301
https://www.biodiversitylibrary.org/page/41561713,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 250
https://www.biodiversitylibrary.org/page/41562348,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 33
https://www.biodiversitylibrary.org/page/41562356,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 41
https://www.biodiversitylibrary.org/page/41562342,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 27
https://www.biodiversitylibrary.org/page/41562337,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 22
https://www.biodiversitylibrary.org/page/41562349,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 34
https://www.biodiversitylibrary.org/page/14582116,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 281
https://www.biodiversitylibrary.org/page/14582115,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 280
https://www.biodiversitylibrary.org/page/60830671,Journal,"Annual report  ","Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 147
https://www.biodiversitylibrary.org/page/60885339,Journal,"Annual report  ","Rome, Italy",The Laboratory,1984,"Biological Control of Weeds Laboratory--Europe.       ",1984,English,Page 82
https://www.biodiversitylibrary.org/page/60903757,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,
https://www.biodiversitylibrary.org/page/60903812,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 93
https://www.biodiversitylibrary.org/page/60903815,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 96
https://www.biodiversitylibrary.org/page/60903870,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 151
https://www.biodiversitylibrary.org/page/60903814,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 95
https://www.biodiversitylibrary.org/page/60903869,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 150
