﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29139268,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 130
https://www.biodiversitylibrary.org/page/28880258,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 137
https://www.biodiversitylibrary.org/page/5642420,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 6
https://www.biodiversitylibrary.org/page/13328078,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 14
https://www.biodiversitylibrary.org/page/37238606,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/23151191,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 372
https://www.biodiversitylibrary.org/page/23151280,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 461
https://www.biodiversitylibrary.org/page/1263937,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 372
https://www.biodiversitylibrary.org/page/1269334,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 372
https://www.biodiversitylibrary.org/page/7126753,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 172
https://www.biodiversitylibrary.org/page/7126858,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 277
https://www.biodiversitylibrary.org/page/43957507,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 277
https://www.biodiversitylibrary.org/page/9635295,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1883,"Musée Guimet d'histoire naturelle.       ",t.3 (1883),French,Page 192
https://www.biodiversitylibrary.org/page/28830347,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 130
https://www.biodiversitylibrary.org/page/28701798,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 51
https://www.biodiversitylibrary.org/page/28701863,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 78
https://www.biodiversitylibrary.org/page/28701873,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 88
https://www.biodiversitylibrary.org/page/28701878,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,
https://www.biodiversitylibrary.org/page/29156016,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/29156028,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/1001067,Book,"B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner  ",Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 148
https://www.biodiversitylibrary.org/page/57144935,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/4999174,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 135
https://www.biodiversitylibrary.org/page/42090815,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 136
https://www.biodiversitylibrary.org/page/11500272,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1893,"Gerhardt, K.,       ",7.Bd. (1893),German,Page 86
https://www.biodiversitylibrary.org/page/33628981,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column XXIII
https://www.biodiversitylibrary.org/page/33628990,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column 5
https://www.biodiversitylibrary.org/page/2112850,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 360
https://www.biodiversitylibrary.org/page/51661986,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1893,"Lunds botaniska förening.       ",1892-1893,English,Page 187
https://www.biodiversitylibrary.org/page/56772762,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1906,"Lunds botaniska förening.       ",1906,English,Page 101
https://www.biodiversitylibrary.org/page/14817691,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 64
https://www.biodiversitylibrary.org/page/345375,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page XCII
https://www.biodiversitylibrary.org/page/29402447,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 714
https://www.biodiversitylibrary.org/page/35456856,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 50
https://www.biodiversitylibrary.org/page/38429484,Book,"Flora of Middlesex County, Massachusetts  ",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/17137574,Book,"Flora of Middlesex County, Massachusetts  ",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 159
https://www.biodiversitylibrary.org/page/7360859,Book,"Flora of Middlesex County, Massachusetts  ",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 159
https://www.biodiversitylibrary.org/page/1960117,Book,"Index Desmidiacearum citationibus locupletissimus atque bibliographia  ",Lundæ,Typis Berlingianis,1896,"Nordstedt, Carl Peter Ulrik,      1793 -1854",,Latin,Page 5
https://www.biodiversitylibrary.org/page/1315262,Book,"Index Desmidiacearum citationibus locupletissimus atque bibliographia. Supplementum / C.F.O. Nordstedt  ",Lundæ,Typis Berlingianis,1908,"Nordstedt, Carl Peter Ulrik,      1793 -1854",,Latin,Page 5
https://www.biodiversitylibrary.org/page/1960120,Book,"Index Desmidiacearum citationibus locupletissimus atque bibliographia  ",Lundæ,Typis Berlingianis,1896,"Nordstedt, Carl Peter Ulrik,      1793 -1854",,Latin,Page 8
https://www.biodiversitylibrary.org/page/1315233,Book,"Index Desmidiacearum citationibus locupletissimus atque bibliographia. Supplementum / C.F.O. Nordstedt  ",Lundæ,Typis Berlingianis,1908,"Nordstedt, Carl Peter Ulrik,      1793 -1854",,Latin,Page 8
https://www.biodiversitylibrary.org/page/38827821,Book,"Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur  ",Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 381
https://www.biodiversitylibrary.org/page/46381202,Book,"Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur  ",Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.2],German,381
https://www.biodiversitylibrary.org/page/44774924,Journal,"Jahresbericht des Mannheimer Vereins für Naturkunde  ",Mannheim,Kaufmann,1865,"Mannheimer Verein für Naturkunde.       ",v.31-35 (1865-1869),German,
https://www.biodiversitylibrary.org/page/44774925,Journal,"Jahresbericht des Mannheimer Vereins für Naturkunde  ",Mannheim,Kaufmann,1865,"Mannheimer Verein für Naturkunde.       ",v.31-35 (1865-1869),German,
https://www.biodiversitylibrary.org/page/48067570,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 95
https://www.biodiversitylibrary.org/page/48287617,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.72 (1975),English,Page 465
https://www.biodiversitylibrary.org/page/44707948,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,
https://www.biodiversitylibrary.org/page/44707945,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 10
https://www.biodiversitylibrary.org/page/33340491,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.1 (2000:Spring),English,Page 44
https://www.biodiversitylibrary.org/page/34151350,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 179
https://www.biodiversitylibrary.org/page/33358223,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 179
https://www.biodiversitylibrary.org/page/173845,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 529
https://www.biodiversitylibrary.org/page/31398935,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.1:no.1-3 (1884),English,Page 197
https://www.biodiversitylibrary.org/page/49577762,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 719
https://www.biodiversitylibrary.org/page/13589117,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 414
https://www.biodiversitylibrary.org/page/35418570,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 203
https://www.biodiversitylibrary.org/page/104050,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 203
https://www.biodiversitylibrary.org/page/3862676,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1855,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.3-4 (1855-1856),French,Page 117
https://www.biodiversitylibrary.org/page/48944954,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 1047
https://www.biodiversitylibrary.org/page/12151889,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1876,"Accademia delle scienze di Torino       ",ser.2:t.28 (1876),Italian,Page 73
https://www.biodiversitylibrary.org/page/57505383,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1970,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 104
