﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27857951,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 214
https://www.biodiversitylibrary.org/page/34748377,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 214
https://www.biodiversitylibrary.org/page/54823404,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 603
https://www.biodiversitylibrary.org/page/54828595,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 61
https://www.biodiversitylibrary.org/page/50853472,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 473
https://www.biodiversitylibrary.org/page/50853468,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 469
https://www.biodiversitylibrary.org/page/8698621,Book,"Monographia Anthocoridarum orbis terrestris ...  ",Helsingforsiae,,1884,"Reuter, Odo Morannal,      1850 -1913",,Latin,Page 152
https://www.biodiversitylibrary.org/page/14435578,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1878,"Suomen Tiedeseura       ",21 (1878-1879),Swedish,Page 70
https://www.biodiversitylibrary.org/page/14435579,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1878,"Suomen Tiedeseura       ",21 (1878-1879),Swedish,Page 71
https://www.biodiversitylibrary.org/page/32235537,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1871,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 1187
https://www.biodiversitylibrary.org/page/32234726,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1871,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 413
https://www.biodiversitylibrary.org/page/32235518,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1871,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 1168
https://www.biodiversitylibrary.org/page/59627961,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1872,"Kungl. Svenska vetenskapsakademien.       ",arg.29 (1872),Swedish,Page 47
https://www.biodiversitylibrary.org/page/30135290,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 723
https://www.biodiversitylibrary.org/page/62783819,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1925,"Russkoe entomologicheskoe obshchestvo       ",t.18-19 (1922-1925),Russian,Page 67
https://www.biodiversitylibrary.org/page/12713460,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 637
https://www.biodiversitylibrary.org/page/24438828,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1910,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2-3 (1906-1910),German,Page 141
https://www.biodiversitylibrary.org/page/12714892,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1910,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.3 (1910),German,Page 141
https://www.biodiversitylibrary.org/page/1877764,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 399
