﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7964805,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 605
https://www.biodiversitylibrary.org/page/33774363,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 590
https://www.biodiversitylibrary.org/page/62536920,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 190
https://www.biodiversitylibrary.org/page/32500277,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 208
https://www.biodiversitylibrary.org/page/44935203,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 506
https://www.biodiversitylibrary.org/page/60115856,Book,Faune de Madagascar : Ophiurides 48 Echinodermes,,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 19
https://www.biodiversitylibrary.org/page/60115839,Book,Faune de Madagascar : Ophiurides 48 Echinodermes,,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 2
https://www.biodiversitylibrary.org/page/60115858,Book,Faune de Madagascar : Ophiurides 48 Echinodermes,,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 21
https://www.biodiversitylibrary.org/page/60116094,Book,Faune de Madagascar : Ophiurides 48 Echinodermes,,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 257
https://www.biodiversitylibrary.org/page/7145878,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 125
https://www.biodiversitylibrary.org/page/31413402,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1883,"Royal Microscopical Society (Great Britain)       ",ser.2:v.3:pt.2:no.4-6 (1883),English,Page 850
https://www.biodiversitylibrary.org/page/41924192,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 117
https://www.biodiversitylibrary.org/page/39054165,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 330
https://www.biodiversitylibrary.org/page/15383384,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 444
https://www.biodiversitylibrary.org/page/30854792,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 546
https://www.biodiversitylibrary.org/page/36436196,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 506
https://www.biodiversitylibrary.org/page/39295048,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1887,"United States National Museum       ",1887,English,Page 584
https://www.biodiversitylibrary.org/page/12358252,Book,"...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883  ",Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 548
