﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52396263,Book,"1921 Frank Howard's annual spring catalog of reliable ""seeds that grow""  ","Pittsfield, Mass",Eagle Print,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 31
https://www.biodiversitylibrary.org/page/60822834,Book,"1942 Ročenka  ","Omaha, Nebraska",National Seed and Importing Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,Czech,
https://www.biodiversitylibrary.org/page/61430611,Book,"1948 hardy plants from grower to you  ","Fond Du Lac, Wisconsin",Gartmans Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 12
https://www.biodiversitylibrary.org/page/54056171,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1849,"Naturwissenschaftlicher Verein Regensburg       ",v.1 (1849),German,Page 191
https://www.biodiversitylibrary.org/page/40538165,Book,"An account of the British hydroid zoophytes collected by Philip James Rufford : and exhibited in cases in the Hastings and St. Leonards Museum  ","Claremont, Hastings",Hastings Museum,1902,"Hastings Museum and Art Gallery.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/1258471,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1917,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 162
https://www.biodiversitylibrary.org/page/20707373,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 162
https://www.biodiversitylibrary.org/page/40310161,Book,"Acoustic propagation in the Somali basin  ","Monterey, California",Naval Postgraduate School,1980,"Naval Postgraduate School (U.S.)       ",,English,Page 1
https://www.biodiversitylibrary.org/page/35747566,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 101
https://www.biodiversitylibrary.org/page/35747565,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 100
https://www.biodiversitylibrary.org/page/32858210,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 197
https://www.biodiversitylibrary.org/page/32858162,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 182
https://www.biodiversitylibrary.org/page/6467065,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 128
https://www.biodiversitylibrary.org/page/30074285,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 91
https://www.biodiversitylibrary.org/page/30074303,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 109
https://www.biodiversitylibrary.org/page/30074329,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 135
https://www.biodiversitylibrary.org/page/30074327,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 133
https://www.biodiversitylibrary.org/page/30074302,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 108
https://www.biodiversitylibrary.org/page/30074283,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 89
https://www.biodiversitylibrary.org/page/30074287,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 93
https://www.biodiversitylibrary.org/page/30074290,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 96
https://www.biodiversitylibrary.org/page/60601654,Journal,"American Agriculturist and the Rural New Yorker  ",New York,Orange Judd,1974,,v.171 (1974),English,6
https://www.biodiversitylibrary.org/page/62508199,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.3 (2019:Sept.),English,Page 29
https://www.biodiversitylibrary.org/page/4041791,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1910,"American Forestry Association.       ",v.16 (1910),English,
https://www.biodiversitylibrary.org/page/28136234,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 283
