﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29240959,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 24
https://www.biodiversitylibrary.org/page/39630715,Book,"Across Africa  ",London,"Daldy, Isbister & Co",1877,"Oliver, Daniel,      1830 -1916",2,English,Page 342
https://www.biodiversitylibrary.org/page/19779734,Book,"Across Africa  ",New York,Harper & Bros,1877,"Oliver, Daniel,      1830 -1916",,English,Page 483
https://www.biodiversitylibrary.org/page/14572399,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 256
https://www.biodiversitylibrary.org/page/62090830,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1894,"Philadelphia College Of Pharmacy       ",v.66=ser.4:v.24 (1894),English,Page 607
https://www.biodiversitylibrary.org/page/52423921,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,
https://www.biodiversitylibrary.org/page/50234475,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain  ",Melbourne,Government Printer,1877,"Guilfoyle, William Robert,      1843 -1912",1877,English,Page 38
https://www.biodiversitylibrary.org/page/62192102,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1932,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 144
https://www.biodiversitylibrary.org/page/62192108,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1932,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 150
https://www.biodiversitylibrary.org/page/39362156,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1944,"Royal Zoological Society of New South Wales.       ",v.10:no.3 (1944:May),English,Page 240
https://www.biodiversitylibrary.org/page/59892968,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,
https://www.biodiversitylibrary.org/page/52023280,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 6
https://www.biodiversitylibrary.org/page/43013945,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.21  (1871),French,Page 9
https://www.biodiversitylibrary.org/page/5149647,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/48331566,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/42967024,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1885,"Engler, Adolf,      1844 -1930",v.6(1885),German,Page 28
https://www.biodiversitylibrary.org/page/196321,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 28
