﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19363647,Book,"Bibliotheca entomologica, die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",01,German,Page 208
https://www.biodiversitylibrary.org/page/12795406,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1 (1862),German,Page 208
https://www.biodiversitylibrary.org/page/46122137,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 390
https://www.biodiversitylibrary.org/page/34420591,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 120
https://www.biodiversitylibrary.org/page/12814761,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.22 (1909),German,Page 259
https://www.biodiversitylibrary.org/page/8999527,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1883,"Entomologischer Verein in Stettin.       ",Jahrg.44 (1883),German,Page 274
https://www.biodiversitylibrary.org/page/23338962,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1879,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1879),English,Page 51
https://www.biodiversitylibrary.org/page/35744961,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 288
https://www.biodiversitylibrary.org/page/28754340,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 85
https://www.biodiversitylibrary.org/page/44061891,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.1:no.1-4 (1977-1978),German,Page 151
https://www.biodiversitylibrary.org/page/9440757,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 407
https://www.biodiversitylibrary.org/page/50787762,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1985,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.13(1985),Dutch,Page 45
https://www.biodiversitylibrary.org/page/50797881,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1987,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.15(1987),Dutch,
https://www.biodiversitylibrary.org/page/50797880,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1987,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.15(1987),Dutch,
https://www.biodiversitylibrary.org/page/50934205,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1992,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.20(1992),Dutch,Page 70
https://www.biodiversitylibrary.org/page/52227189,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 18
https://www.biodiversitylibrary.org/page/33286459,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1885,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page 164
https://www.biodiversitylibrary.org/page/16038536,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1897,"Magyar Entomologiai Társaság.       ",kot.4:fuzet.6 (1897:June),Hungarian,Page 132
https://www.biodiversitylibrary.org/page/15878863,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1899,"Magyar Entomologiai Társaság.       ",kot.6:fuzet.6 (1899:June),Hungarian,Page 131
https://www.biodiversitylibrary.org/page/61561020,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1884,"Magyar Entomologiai Társaság.       ","v.6,9-10(1899,1902-1903)",Hungarian,Page 131
