﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37530876,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/38155597,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/21720027,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 197
https://www.biodiversitylibrary.org/page/23388846,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 197
https://www.biodiversitylibrary.org/page/51229214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 449
https://www.biodiversitylibrary.org/page/44346218,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1903,"Nihon Dobutsu Gakkai.       ",v.5 (1903-1906),English,Page 119
https://www.biodiversitylibrary.org/page/44346264,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1903,"Nihon Dobutsu Gakkai.       ",v.5 (1903-1906),English,
https://www.biodiversitylibrary.org/page/44346265,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1903,"Nihon Dobutsu Gakkai.       ",v.5 (1903-1906),English,Page 162
https://www.biodiversitylibrary.org/page/10716390,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 58
https://www.biodiversitylibrary.org/page/29928326,Book,"Artificial propagation of the Atlantic salmon, rainbow trout, and brook trout  ",Washington,Gov't print. off,1900,"United States.  Bureau of Fisheries.     ",,English,Page 61
https://www.biodiversitylibrary.org/page/22839841,Journal,"Biennial report of the State Board of Fish Commissioners of the State of California  ",Sacramento,"J.D. Young, supt. State printing",1903,"California.  State Board of Fish Commissioners.     ",no.18 (1903-1094),English,Page 88
https://www.biodiversitylibrary.org/page/22858275,Journal,"Biennial report of the State Board of Fish Commissioners of the State of California  ",Sacramento,"J.D. Young, supt. State printing",1905,"California.  State Board of Fish Commissioners.     ",no.19 (1905-1906),English,Page 85
https://www.biodiversitylibrary.org/page/7705075,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1880,"United States National Museum       ",no.18 (1880),English,Page 175
https://www.biodiversitylibrary.org/page/38426717,Book,"Fish stories alleged and experienced, with a little history natural and unnatural  ",New York,H. Holt and Company,1909,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/8576027,Book,"Fish stories alleged and experienced, with a little history natural and unnatural  ",New York,H. Holt and Company,1909,"Jordan, David Starr,      1851 -1931",,English,Page 141
https://www.biodiversitylibrary.org/page/32979113,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 489
