﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54391171,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses  ","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 5
https://www.biodiversitylibrary.org/page/7346571,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 669
https://www.biodiversitylibrary.org/page/20105584,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 83
https://www.biodiversitylibrary.org/page/60688162,Journal,"Annual report of the National Research Program: plant and entomological sciences  ",Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.1 (1977),English,Page 49
https://www.biodiversitylibrary.org/page/60684170,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 223
https://www.biodiversitylibrary.org/page/51406077,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 38
https://www.biodiversitylibrary.org/page/54941987,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 101
https://www.biodiversitylibrary.org/page/54938572,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/40039703,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 33
https://www.biodiversitylibrary.org/page/40110945,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 35
https://www.biodiversitylibrary.org/page/39970914,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 28
https://www.biodiversitylibrary.org/page/39948533,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.355-364 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/39952012,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 158
https://www.biodiversitylibrary.org/page/52469269,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 102
https://www.biodiversitylibrary.org/page/62048848,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 27
https://www.biodiversitylibrary.org/page/61822739,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2010,"Entomological Society of Queensland       ",v.37:pt.1 (2010:Mar.),Undetermined,Page 5
https://www.biodiversitylibrary.org/page/50167381,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue  ",London,Bell and Daldy,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 140
https://www.biodiversitylibrary.org/page/50148403,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue  ",London,Groombridge,1864,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/50166684,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue  ",London,Groombridge,1866,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/5099633,Journal,"Belgique horticole  ",Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 99
https://www.biodiversitylibrary.org/page/1512194,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ","v. 176, supplement (1989)",English,Page 63
https://www.biodiversitylibrary.org/page/56203178,Book,"Biological effects of ultraviolet radiation on plant growth and development in florist and nursery crops  ","Washington, D.C","Agricultural Research, Science and Education Administration, U.S. Dept. of Agriculture",1978,"United States.  Science and Education Administration. Agricultural Research.     ",1978,English,Page 5
https://www.biodiversitylibrary.org/page/56203166,Book,"Biological effects of ultraviolet radiation on plant growth and development in florist and nursery crops  ","Washington, D.C","Agricultural Research, Science and Education Administration, U.S. Dept. of Agriculture",1978,"United States.  Science and Education Administration. Agricultural Research.     ",1978,English,Page 11
https://www.biodiversitylibrary.org/page/56195271,Book,"Biological effects of ultraviolet radiation on plant growth and function : final report  ","Washington, D.C","Agricultural Research, Science and Education Administration, U.S. Dept. of Agriculture",1978,"United States.  Science and Education Administration. Agricultural Research.     ",1978,English,Page 20
https://www.biodiversitylibrary.org/page/56195273,Book,"Biological effects of ultraviolet radiation on plant growth and function : final report  ","Washington, D.C","Agricultural Research, Science and Education Administration, U.S. Dept. of Agriculture",1978,"United States.  Science and Education Administration. Agricultural Research.     ",1978,English,Page 21
https://www.biodiversitylibrary.org/page/56195275,Book,"Biological effects of ultraviolet radiation on plant growth and function : final report  ","Washington, D.C","Agricultural Research, Science and Education Administration, U.S. Dept. of Agriculture",1978,"United States.  Science and Education Administration. Agricultural Research.     ",1978,English,Page 22
https://www.biodiversitylibrary.org/page/56195295,Book,"Biological effects of ultraviolet radiation on plant growth and function : final report  ","Washington, D.C","Agricultural Research, Science and Education Administration, U.S. Dept. of Agriculture",1978,"United States.  Science and Education Administration. Agricultural Research.     ",1978,English,Page 11
https://www.biodiversitylibrary.org/page/56195301,Book,"Biological effects of ultraviolet radiation on plant growth and function : final report  ","Washington, D.C","Agricultural Research, Science and Education Administration, U.S. Dept. of Agriculture",1978,"United States.  Science and Education Administration. Agricultural Research.     ",1978,English,Page 14
https://www.biodiversitylibrary.org/page/56195307,Book,"Biological effects of ultraviolet radiation on plant growth and function : final report  ","Washington, D.C","Agricultural Research, Science and Education Administration, U.S. Dept. of Agriculture",1978,"United States.  Science and Education Administration. Agricultural Research.     ",1978,English,Page 17
https://www.biodiversitylibrary.org/page/56195311,Book,"Biological effects of ultraviolet radiation on plant growth and function : final report  ","Washington, D.C","Agricultural Research, Science and Education Administration, U.S. Dept. of Agriculture",1978,"United States.  Science and Education Administration. Agricultural Research.     ",1978,English,Page 19
https://www.biodiversitylibrary.org/page/56195313,Book,"Biological effects of ultraviolet radiation on plant growth and function : final report  ","Washington, D.C","Agricultural Research, Science and Education Administration, U.S. Dept. of Agriculture",1978,"United States.  Science and Education Administration. Agricultural Research.     ",1978,English,Page 20
https://www.biodiversitylibrary.org/page/56195315,Book,"Biological effects of ultraviolet radiation on plant growth and function : final report  ","Washington, D.C","Agricultural Research, Science and Education Administration, U.S. Dept. of Agriculture",1978,"United States.  Science and Education Administration. Agricultural Research.     ",1978,English,Page 21
https://www.biodiversitylibrary.org/page/3623137,Book,"Biology code of the Chemical-Biological Coordination Center  ","Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/5311691,Journal,"Boletín  ",Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 162
https://www.biodiversitylibrary.org/page/53233020,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1990,"Museu Paraense       ","6, no 1, 1990",Portugese,Page 59
https://www.biodiversitylibrary.org/page/5170227,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 420
https://www.biodiversitylibrary.org/page/5167002,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 59
https://www.biodiversitylibrary.org/page/35238380,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.69 (1920),English,Page 354
https://www.biodiversitylibrary.org/page/7468616,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 201
https://www.biodiversitylibrary.org/page/43739824,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
