﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911669,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 21
https://www.biodiversitylibrary.org/page/52102827,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 15
https://www.biodiversitylibrary.org/page/22357481,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 33
https://www.biodiversitylibrary.org/page/29697413,Book,"The lantern-fishes of Japan  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",vol. 6 no. 2,English,Page 85
https://www.biodiversitylibrary.org/page/29697412,Book,"The lantern-fishes of Japan  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",vol. 6 no. 2,English,Page 86
https://www.biodiversitylibrary.org/page/56290821,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 2144
https://www.biodiversitylibrary.org/page/7753399,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 85
https://www.biodiversitylibrary.org/page/7753400,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 86
https://www.biodiversitylibrary.org/page/27945441,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 3
https://www.biodiversitylibrary.org/page/27945467,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 29
