﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7687512,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 117
https://www.biodiversitylibrary.org/page/62859533,Book,"Essai sur la faune de l'Ile de Woodlark ou Moiou  ",Lyon,F. Dumoulin,1857,"Montrouzier,   P.  (Jean Xavier Hyacinth), 1820 -1897",,French,Page 225
https://www.biodiversitylibrary.org/page/12808416,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 318
https://www.biodiversitylibrary.org/page/13660417,Book,"Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique  ",Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 75
https://www.biodiversitylibrary.org/page/47106831,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 166
https://www.biodiversitylibrary.org/page/52430235,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 236
https://www.biodiversitylibrary.org/page/3340077,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 343
https://www.biodiversitylibrary.org/page/3340258,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 359
https://www.biodiversitylibrary.org/page/3344015,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 64
https://www.biodiversitylibrary.org/page/34950733,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 202
https://www.biodiversitylibrary.org/page/49516929,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 291
https://www.biodiversitylibrary.org/page/13646782,Book,"Weber and de Beaufort  ",S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 75
https://www.biodiversitylibrary.org/page/51360785,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 19
