﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538680,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 20
https://www.biodiversitylibrary.org/page/13895746,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1848,"Audouin, Jean Victor,      1797 -1841",ser.3:t.10 (1848),French,Page 358
https://www.biodiversitylibrary.org/page/13435035,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.11 (1849),French,Page 116
https://www.biodiversitylibrary.org/page/13435036,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.11 (1849),French,Page 117
https://www.biodiversitylibrary.org/page/2331477,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 252
https://www.biodiversitylibrary.org/page/22068761,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 252
https://www.biodiversitylibrary.org/page/22068762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 253
https://www.biodiversitylibrary.org/page/16355232,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page iv
https://www.biodiversitylibrary.org/page/16355659,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 456
https://www.biodiversitylibrary.org/page/16355661,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 458
https://www.biodiversitylibrary.org/page/16355352,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 149
https://www.biodiversitylibrary.org/page/19266555,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 149
https://www.biodiversitylibrary.org/page/29404619,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 112
https://www.biodiversitylibrary.org/page/29405025,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 501
https://www.biodiversitylibrary.org/page/46576920,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1907,"Scotland.  Fishery Board.     ",v.26:pt.2-3 (1907),English,Page 91
https://www.biodiversitylibrary.org/page/46576902,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1907,"Scotland.  Fishery Board.     ",v.26:pt.2-3 (1907),English,Page 73
https://www.biodiversitylibrary.org/page/46576907,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1907,"Scotland.  Fishery Board.     ",v.26:pt.2-3 (1907),English,Page 78
https://www.biodiversitylibrary.org/page/14776653,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 303
https://www.biodiversitylibrary.org/page/6483233,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 303
https://www.biodiversitylibrary.org/page/7057911,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 38
https://www.biodiversitylibrary.org/page/6766570,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 255
https://www.biodiversitylibrary.org/page/7062872,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 281
https://www.biodiversitylibrary.org/page/7062873,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 282
https://www.biodiversitylibrary.org/page/7059416,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 309
https://www.biodiversitylibrary.org/page/6229273,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 435
https://www.biodiversitylibrary.org/page/6321971,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 629
https://www.biodiversitylibrary.org/page/6377848,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 83
https://www.biodiversitylibrary.org/page/6386934,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 119
https://www.biodiversitylibrary.org/page/6386926,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 111
https://www.biodiversitylibrary.org/page/6403129,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 240
https://www.biodiversitylibrary.org/page/7231333,Journal,"Archives de biologie = Archives of biology  ",Liège [etc.],Vaillant-Carmanne [etc.],1881,,2,French,Page 184
https://www.biodiversitylibrary.org/page/30109954,Journal,"Archives de parasitologie  ",Paris,,1900,,t.3e (1900-1901),French,Page 312
https://www.biodiversitylibrary.org/page/30109932,Journal,"Archives de parasitologie  ",Paris,,1900,,t.3e (1900-1901),French,Page 290
https://www.biodiversitylibrary.org/page/30110083,Journal,"Archives de parasitologie  ",Paris,,1900,,t.3e (1900-1901),French,Page 435
https://www.biodiversitylibrary.org/page/30110080,Journal,"Archives de parasitologie  ",Paris,,1900,,t.3e (1900-1901),French,Page 432
https://www.biodiversitylibrary.org/page/30110082,Journal,"Archives de parasitologie  ",Paris,,1900,,t.3e (1900-1901),French,Page 434
https://www.biodiversitylibrary.org/page/30110885,Journal,"Archives de parasitologie  ",Paris,,1901,,t.4e (1901),French,Page 531
https://www.biodiversitylibrary.org/page/29285127,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1870,,per.2 v.37 1870,French,Page 86
https://www.biodiversitylibrary.org/page/29285126,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1870,,per.2 v.37 1870,French,Page 85
https://www.biodiversitylibrary.org/page/29285425,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1870,,per.2 v.37 1870,French,
https://www.biodiversitylibrary.org/page/29571050,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1870,,per.2 v.39 1870,French,Page 392
https://www.biodiversitylibrary.org/page/33711150,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 91
