﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61515560,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 1 (1988),French,p. 19
https://www.biodiversitylibrary.org/page/61907672,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 3 (2005),French,p. 216
https://www.biodiversitylibrary.org/page/61907676,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 3 (2005),French,p. 220
https://www.biodiversitylibrary.org/page/61907689,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 3 (2005),French,p. 233
https://www.biodiversitylibrary.org/page/51032306,Journal,"British birds  ",London,,2002,,v.95:no.1-6 (2002),English,Page 119
https://www.biodiversitylibrary.org/page/51247918,Journal,"British birds  ",London,,2004,,v.97:no.7-12 (2004),English,Page 425
https://www.biodiversitylibrary.org/page/51248004,Journal,"British birds  ",London,,2004,,v.97:no.7-12 (2004),English,Page 493
https://www.biodiversitylibrary.org/page/51400374,Journal,"British birds  ",London,,2005,,v.98:no.1-6 (2005),English,Page 96
https://www.biodiversitylibrary.org/page/51257869,Journal,"British birds  ",London,,2005,,v.98:no.7-12 (2005),English,Page 606
https://www.biodiversitylibrary.org/page/51413693,Journal,"British birds  ",London,,2006,,v.99:no.1-6 (2006),English,Page 103
https://www.biodiversitylibrary.org/page/51413750,Journal,"British birds  ",London,,2006,,v.99:no.1-6 (2006),English,Page 148
https://www.biodiversitylibrary.org/page/51316911,Journal,"British birds  ",London,,2007,,v.100:no.1-6 (2007),English,Page 380
https://www.biodiversitylibrary.org/page/51264048,Journal,"British birds  ",London,,2007,,v.100:no.7-12 (2007),English,Page 466
https://www.biodiversitylibrary.org/page/51279000,Journal,"British birds  ",London,,2008,,v.101:no.7-12 (2008),English,Page 377
https://www.biodiversitylibrary.org/page/51383921,Journal,"British birds  ",London,,2009,,v.102 (2009),English,Page 359
https://www.biodiversitylibrary.org/page/51383594,Journal,"British birds  ",London,,2009,,v.102 (2009),English,Page 4
https://www.biodiversitylibrary.org/page/53914933,Journal,"British birds  ",London,,2013,,v.106:no.9 (2013),English,Page 511
https://www.biodiversitylibrary.org/page/53897084,Journal,"British birds  ",London,,2014,,v.107:no.4 (2014),English,Page 194
https://www.biodiversitylibrary.org/page/61425905,Journal,"British birds  ",London,,2016,,v.109:no.4(2016),English,Page 205
https://www.biodiversitylibrary.org/page/61425910,Journal,"British birds  ",London,,2016,,v.109:no.4(2016),English,Page 210
https://www.biodiversitylibrary.org/page/63476198,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 35
https://www.biodiversitylibrary.org/page/2279748,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 13
https://www.biodiversitylibrary.org/page/2279666,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 110
https://www.biodiversitylibrary.org/page/35866663,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 681
https://www.biodiversitylibrary.org/page/34750014,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 27
https://www.biodiversitylibrary.org/page/19857548,Book,"Ecology and conservation of the marbled murrelet  ","Albany, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1995,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",,English,Page 402
https://www.biodiversitylibrary.org/page/19857381,Book,"Ecology and conservation of the marbled murrelet  ","Albany, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1995,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",,English,Page 235
https://www.biodiversitylibrary.org/page/19857541,Book,"Ecology and conservation of the marbled murrelet  ","Albany, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1995,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",,English,Page 395
https://www.biodiversitylibrary.org/page/19857390,Book,"Ecology and conservation of the marbled murrelet  ","Albany, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1995,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",,English,Page 244
https://www.biodiversitylibrary.org/page/16637732,Book,"Endangered Species Act--Boston Harbor outfall : hearing before the Subcommittee on Environment and Natural Resources of the Committee on Merchant Marine and Fisheries, House of Representatives, One Hundred Third Congress, first session, on outfall construction impacts on endangered species in Massachusetts and Cape Cod Bays, October 18, 1993, Boston, Massachusetts  ",Washington,U.S. G.P.O,1994,"United States.  Congress. House. Committee on Merchant Marine and Fisheries.     ",,English,Page 156
https://www.biodiversitylibrary.org/page/3131210,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 383
https://www.biodiversitylibrary.org/page/3252401,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 251
https://www.biodiversitylibrary.org/page/3256668,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 277
https://www.biodiversitylibrary.org/page/3228247,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 251
https://www.biodiversitylibrary.org/page/3228536,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 253
https://www.biodiversitylibrary.org/page/3228792,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 252
https://www.biodiversitylibrary.org/page/3228518,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 255
https://www.biodiversitylibrary.org/page/3254303,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 649
https://www.biodiversitylibrary.org/page/3231228,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 974
https://www.biodiversitylibrary.org/page/3226540,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 659
https://www.biodiversitylibrary.org/page/51967661,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2015,"United States.  National Oceanic and Atmospheric Administration.     ",v.113:no.2 (2015),English,Page 135
https://www.biodiversitylibrary.org/page/51967681,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2015,"United States.  National Oceanic and Atmospheric Administration.     ",v.113:no.2 (2015),English,Page 155
https://www.biodiversitylibrary.org/page/52584667,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 459
https://www.biodiversitylibrary.org/page/52584668,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 460
