﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6956798,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 225
https://www.biodiversitylibrary.org/page/54324630,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,72
https://www.biodiversitylibrary.org/page/54324596,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,38
https://www.biodiversitylibrary.org/page/31140058,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 423
https://www.biodiversitylibrary.org/page/39452184,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 44
https://www.biodiversitylibrary.org/page/48590611,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 164
https://www.biodiversitylibrary.org/page/48701561,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 154
https://www.biodiversitylibrary.org/page/48701562,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 155
https://www.biodiversitylibrary.org/page/48701560,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 153
https://www.biodiversitylibrary.org/page/46818280,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1972,"Amateur Entomologists' Society (Great Britain)       ",v.31(1972),English,Page 125
https://www.biodiversitylibrary.org/page/62250929,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 140
https://www.biodiversitylibrary.org/page/38894471,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1947,"Tutt, James William,      1858 -1911",new ser.:v.59 (1947),English,Page 38
https://www.biodiversitylibrary.org/page/30057287,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 285
https://www.biodiversitylibrary.org/page/30057967,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 27
https://www.biodiversitylibrary.org/page/29805262,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page iii
https://www.biodiversitylibrary.org/page/30055599,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 43
https://www.biodiversitylibrary.org/page/39266829,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 182
https://www.biodiversitylibrary.org/page/30250774,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 108
https://www.biodiversitylibrary.org/page/30250863,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 179
https://www.biodiversitylibrary.org/page/30250991,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 275
https://www.biodiversitylibrary.org/page/30250912,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 216
https://www.biodiversitylibrary.org/page/30251005,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,
https://www.biodiversitylibrary.org/page/30795942,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 130
https://www.biodiversitylibrary.org/page/30795825,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 59
https://www.biodiversitylibrary.org/page/29965002,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 172
https://www.biodiversitylibrary.org/page/30072545,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1972,"Tutt, James William,      1858 -1911",v.84 (1972),English,Page 211
https://www.biodiversitylibrary.org/page/29976784,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 214
https://www.biodiversitylibrary.org/page/29976727,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 169
https://www.biodiversitylibrary.org/page/29714891,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 128
https://www.biodiversitylibrary.org/page/29885515,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 91
https://www.biodiversitylibrary.org/page/29829964,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 247
https://www.biodiversitylibrary.org/page/42741129,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 349
https://www.biodiversitylibrary.org/page/14574851,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 349
https://www.biodiversitylibrary.org/page/57203717,Book,"Index entomologicus; or, A complete illustrated catalogue, consisting of upwards of two thousand accurately coloured figures of the lepidopterous insects of Great Britain  ",,,1854,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 5
https://www.biodiversitylibrary.org/page/39339847,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1856,"Gray, John Edward,      1800 -1875",pt.10-12 (1856-1857),English,Page 394
https://www.biodiversitylibrary.org/page/57076625,Book,"The moths of the British Isles  ",London,F. Warne,1900,"South, Richard,      1846 -1932",1,English,Page 335
https://www.biodiversitylibrary.org/page/11421933,Book,"The moths of the British Isles  ",London,Frederick Warne & Co,1920,"South, Richard,      1846 -1932",ser. 1,English,Page 339
https://www.biodiversitylibrary.org/page/28957243,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2004,"Münchner Entomologische Gesellschaft.       ",v. 53 pt. 1-2 2004,German,Page 36
https://www.biodiversitylibrary.org/page/29453260,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1968,"British Entomological and Natural History Society.       ",v.1:no.1 (1968),English,Page 15
https://www.biodiversitylibrary.org/page/34331370,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1968,"British Entomological and Natural History Society.       ",v.1:no.2 (1968),English,Page 124
https://www.biodiversitylibrary.org/page/34331355,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1968,"British Entomological and Natural History Society.       ",v.1:no.2 (1968),English,Page 109
https://www.biodiversitylibrary.org/page/34331372,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1968,"British Entomological and Natural History Society.       ",v.1:no.2 (1968),English,Page 126
https://www.biodiversitylibrary.org/page/34331353,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1968,"British Entomological and Natural History Society.       ",v.1:no.2 (1968),English,Plate X
https://www.biodiversitylibrary.org/page/34330921,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1969,"British Entomological and Natural History Society.       ",v.2:no.1 (1969),English,Page 29
https://www.biodiversitylibrary.org/page/29453193,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1969,"British Entomological and Natural History Society.       ",v.2:no.2 (1969),English,Page 36
https://www.biodiversitylibrary.org/page/29804994,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,
https://www.biodiversitylibrary.org/page/29804992,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 81
https://www.biodiversitylibrary.org/page/29829517,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 14
https://www.biodiversitylibrary.org/page/30333733,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 42
https://www.biodiversitylibrary.org/page/30333737,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 46
https://www.biodiversitylibrary.org/page/30211507,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,
https://www.biodiversitylibrary.org/page/29831595,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 44
https://www.biodiversitylibrary.org/page/29804813,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,
https://www.biodiversitylibrary.org/page/29804858,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 109
https://www.biodiversitylibrary.org/page/29804818,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 73
https://www.biodiversitylibrary.org/page/34547709,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1850,,v.8 (1850),English,Page 13
https://www.biodiversitylibrary.org/page/39805924,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1853,,v.11 (1853),English,Page 3744
