﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60578357,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.374 (2019:Apr),,Page 3
https://www.biodiversitylibrary.org/page/60406079,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2004,"Geelong Field Naturalists Club       ",v.40:no.6 (2004:Oct),English,Page 8
https://www.biodiversitylibrary.org/page/60587289,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2007,"Geelong Field Naturalists Club       ",v.43:no.3 (2007:Jul),English,Page 13
https://www.biodiversitylibrary.org/page/60474508,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2014,"Geelong Field Naturalists Club       ",v.50:no.8 (2014:Dec),English,Page 6
https://www.biodiversitylibrary.org/page/60651765,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2020,"Geelong Field Naturalists Club       ",v.56:no.1 (2020:May),English,Page 12
https://www.biodiversitylibrary.org/page/62703817,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2021,"Geelong Field Naturalists Club       ",v.57:no.3 (2021:Jul),English,Page 13
https://www.biodiversitylibrary.org/page/40460725,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2002,"Queensland Museum.       ",v.48:pt.1 (2002),English,Page 134
https://www.biodiversitylibrary.org/page/40460716,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2002,"Queensland Museum.       ",v.48:pt.1 (2002),English,Page 125
https://www.biodiversitylibrary.org/page/40460729,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2002,"Queensland Museum.       ",v.48:pt.1 (2002),English,Page 138
https://www.biodiversitylibrary.org/page/50904664,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2012,"Linnean Society of New South Wales.       ",v.134 (2012),English,Page B237
https://www.biodiversitylibrary.org/page/59827810,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2009,"Western Australian Museum       ",v.25 (2008-2010),,Page 231
https://www.biodiversitylibrary.org/page/59827816,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2009,"Western Australian Museum       ",v.25 (2008-2010),,Page 237
https://www.biodiversitylibrary.org/page/51240372,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2008,"Field Naturalists' Club of Victoria.       ",v.125:no.6 (2008:Dec.),English,Page 182
https://www.biodiversitylibrary.org/page/51535280,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2012,"Field Naturalists' Club of Victoria.       ",v.129:no.2 (2012:Apr.),English,Page 41
https://www.biodiversitylibrary.org/page/51535275,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2012,"Field Naturalists' Club of Victoria.       ",v.129:no.2 (2012:Apr.),English,Page 36
https://www.biodiversitylibrary.org/page/51535279,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2012,"Field Naturalists' Club of Victoria.       ",v.129:no.2 (2012:Apr.),English,Page 40
https://www.biodiversitylibrary.org/page/59252545,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 107
https://www.biodiversitylibrary.org/page/59252548,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 110
