﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30323165,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 22
https://www.biodiversitylibrary.org/page/1268951,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4338700,Book,"Die Algen, Moose und Farnpflanzen",Berlin,G.J. Gschen'sche Verlagsbuchh,1914,"Klebahn, H.     (Heinrich)  ",,German,Page 63
https://www.biodiversitylibrary.org/page/41531587,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,Page 128
https://www.biodiversitylibrary.org/page/41586061,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.11 (1859),French,
https://www.biodiversitylibrary.org/page/41586064,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.11 (1859),French,
https://www.biodiversitylibrary.org/page/41636047,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 149
https://www.biodiversitylibrary.org/page/41636063,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 165
https://www.biodiversitylibrary.org/page/27554157,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 22
https://www.biodiversitylibrary.org/page/11042737,Book,Die Bangiaceen des golfes von Neapel und der angrenzenden Meeres-Abschnitte,Leipzig,W. Engelmann,1882,"Berthold, Gottfried,      1854 -1937",no.8 (1882),German,Page 4
https://www.biodiversitylibrary.org/page/33629423,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 242
https://www.biodiversitylibrary.org/page/12986594,Book,Beiträge zur Lehre von der Fortpflanzung der Gewächse,Jena,Fischer,1897,"Möbius, M.     (Martin), 1859 -",,German,Page 184
https://www.biodiversitylibrary.org/page/39686336,Book,Beiträge zur Morphologie der Meeres-Algen,Berlin,Druckerei der Königl. Akademie der Wissenschaften : In Commission bei A. Hirschwald,1862,"Pringsheim, N.     (Nathanael), 1823 -1894",,German,Page 22
