﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28914284,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford  ",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 259
https://www.biodiversitylibrary.org/page/49419673,Book,"1915, marking the half century mile post in the progress of the Iowa Seed Co  ","Des Moines, Iowa",Iowa Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 128
https://www.biodiversitylibrary.org/page/49437443,Book,"1915 retail price list of greenhouse and bedding plants  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 9
https://www.biodiversitylibrary.org/page/49790820,Book,"1916 retail price list of greenhouse and bedding plants  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 11
https://www.biodiversitylibrary.org/page/49476675,Book,"1916 seeds, bulbs, plants  ","New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 78
https://www.biodiversitylibrary.org/page/49788897,Book,"1916 wholesale trade list of greenhouse and bedding plants  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 9
https://www.biodiversitylibrary.org/page/50538358,Book,"1919 [catalog]  ","[Portland, Or.]",Gill Bros. Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 46
https://www.biodiversitylibrary.org/page/52866705,Book,"1922 dahlia catalogue  ","San Francisco, Calif",Frank D. Pelicano & Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/53185942,Book,"1923 dahlia catalogue  ","San Francisco, Calif",Frank D. Pelicano & Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 8
https://www.biodiversitylibrary.org/page/43819427,Book,"1923 Dreer's autumn catalogue  ","Philadelphia, Pa",Henry A. Dreer,1923,"Henry A. Dreer (Firm)       ",1923,English,Page 44
https://www.biodiversitylibrary.org/page/53557022,Book,"1924 dahlia catalogue  ","San Francisco, Calif",Frank D. Pelicano & Sons,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 7
https://www.biodiversitylibrary.org/page/53870447,Book,"1925 dahlia catalogue  ","San Francisco, Calif",Frank D. Pelicano & Sons,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 7
https://www.biodiversitylibrary.org/page/54048869,Book,"1926 dahlia catalogue  ","San Francisco, Calif",Frank D. Pelicano & Sons,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 11
https://www.biodiversitylibrary.org/page/54321183,Book,"1927 dahlia catalogue  ","San Francisco, California",Frank D. Pelicano & Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 14
https://www.biodiversitylibrary.org/page/60729019,Book,"1942 orchids, fuchsias, begonias  ","West Los Angeles, California",Baake Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 3
https://www.biodiversitylibrary.org/page/49823431,Book,"52nd annual catalogue [of] the Iowa Seed Co 1917 ","Des Moines, Iowa",Iowa Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 110
https://www.biodiversitylibrary.org/page/50433261,Book,"53rd annual catalogue of 1918 choice seeds  ","Des Moines, Iowa",Iowa Seed Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 110
https://www.biodiversitylibrary.org/page/51920488,Book,"55th annual catalogue of 1920 choice Iowa seeds  ","Des Moines, Iowa",Iowa Seed Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 117
https://www.biodiversitylibrary.org/page/58348883,Book,"Abécédaire de flore, ou Langage des fleurs, méthode nouvelle de figurer avec des fleurs les lettres, les syllabes, et les mots, suivie de quelques observations sur les emblêmes et les devises, et de la signification emblématique d'un grad nombre de fleurs. Dédié a S. M. l'impératrice-reine  ",Paris,de l'imprimerie de P. Didot l'Ainé,1811,"Delachénaye, B          .       ",,French,29
https://www.biodiversitylibrary.org/page/58348993,Book,"Abécédaire de flore, ou Langage des fleurs, méthode nouvelle de figurer avec des fleurs les lettres, les syllabes, et les mots, suivie de quelques observations sur les emblêmes et les devises, et de la signification emblématique d'un grad nombre de fleurs. Dédié a S. M. l'impératrice-reine  ",Paris,de l'imprimerie de P. Didot l'Ainé,1811,"Delachénaye, B          .       ",,French,123
