﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13230021,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 129
https://www.biodiversitylibrary.org/page/57663824,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 159
https://www.biodiversitylibrary.org/page/41366541,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 93
https://www.biodiversitylibrary.org/page/41366936,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 490
https://www.biodiversitylibrary.org/page/18761494,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld  ",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 3
https://www.biodiversitylibrary.org/page/18761495,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld  ",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 4
https://www.biodiversitylibrary.org/page/43726714,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 607
https://www.biodiversitylibrary.org/page/43726680,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 573
https://www.biodiversitylibrary.org/page/43726681,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 574
https://www.biodiversitylibrary.org/page/43726710,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 603
