﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41713221,Book,"Annelids, parasitic worms, Protozoans, etc. Part G-H Trematoda and Cestoda  ",Ottawa,T. Mulvey,1921,"Cooper, A. R.       ",,English,
https://www.biodiversitylibrary.org/page/7163945,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 348
https://www.biodiversitylibrary.org/page/7163940,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 343
https://www.biodiversitylibrary.org/page/7164023,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 339
https://www.biodiversitylibrary.org/page/32095503,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 361
https://www.biodiversitylibrary.org/page/32095567,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 425
https://www.biodiversitylibrary.org/page/32095569,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 427
https://www.biodiversitylibrary.org/page/32095392,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 254
https://www.biodiversitylibrary.org/page/32095345,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 207
https://www.biodiversitylibrary.org/page/35686388,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 1149
https://www.biodiversitylibrary.org/page/35686384,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 1145
https://www.biodiversitylibrary.org/page/35686383,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 1144
https://www.biodiversitylibrary.org/page/10221959,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 3
https://www.biodiversitylibrary.org/page/10221960,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 4
https://www.biodiversitylibrary.org/page/10221973,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 17
https://www.biodiversitylibrary.org/page/45359172,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1981,"U.S. Fish and Wildlife Service       ",no.73-75 (1981-1983),English,Page 230
https://www.biodiversitylibrary.org/page/7616900,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 14
https://www.biodiversitylibrary.org/page/7616902,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 16
https://www.biodiversitylibrary.org/page/7616901,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 15
https://www.biodiversitylibrary.org/page/7616943,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 59
https://www.biodiversitylibrary.org/page/13907688,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1909,,new ser.:v.53=no.209-212 (1908-1909),English,Page 438
https://www.biodiversitylibrary.org/page/38417912,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.G-H (1913-1921),English,
https://www.biodiversitylibrary.org/page/38417910,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.G-H (1913-1921),English,
https://www.biodiversitylibrary.org/page/38417930,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.G-H (1913-1921),English,
https://www.biodiversitylibrary.org/page/21889855,Book,"Reports  ",Ottawa,King's Printer,1917,,9,English,Page 24
https://www.biodiversitylibrary.org/page/21889873,Book,"Reports  ",Ottawa,King's Printer,1917,,9,English,Page 6
https://www.biodiversitylibrary.org/page/49193302,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 77
https://www.biodiversitylibrary.org/page/49193309,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/49193344,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/49193303,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/47465706,Book,"Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals  ","Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/47465700,Book,"Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals  ","Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/47465720,Book,"Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals  ","Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/47465708,Book,"Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals  ","Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/12102208,Book,"Die Trematoden des arktischen Gebietes  ",Leipzig,G. Fischer,1905,"Odhner, Theodor,      1879 -1928",,German,Page 55
https://www.biodiversitylibrary.org/page/12102243,Book,"Die Trematoden des arktischen Gebietes  ",Leipzig,G. Fischer,1905,"Odhner, Theodor,      1879 -1928",,German,
https://www.biodiversitylibrary.org/page/12102181,Book,"Die Trematoden des arktischen Gebietes  ",Leipzig,G. Fischer,1905,"Odhner, Theodor,      1879 -1928",,German,Page 51
