﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61849780,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.3 (2004:Sep.),Undetermined,Page 93
https://www.biodiversitylibrary.org/page/61849782,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.3 (2004:Sep.),Undetermined,Page 95
https://www.biodiversitylibrary.org/page/40885905,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 104
https://www.biodiversitylibrary.org/page/40885898,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 97
https://www.biodiversitylibrary.org/page/40885912,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 111
https://www.biodiversitylibrary.org/page/40885915,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 114
https://www.biodiversitylibrary.org/page/53573786,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.8:no.1,English,Page 11
https://www.biodiversitylibrary.org/page/59638341,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 781
https://www.biodiversitylibrary.org/page/59674525,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 657
https://www.biodiversitylibrary.org/page/59630186,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 352
https://www.biodiversitylibrary.org/page/58471188,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1592
https://www.biodiversitylibrary.org/page/58472007,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 2411
https://www.biodiversitylibrary.org/page/49900389,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 12
https://www.biodiversitylibrary.org/page/49900391,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/49900390,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/3387626,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1995,"International Society of Hymenopterists       ",v.4 (1995),English,Page 67
https://www.biodiversitylibrary.org/page/3387625,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1995,"International Society of Hymenopterists       ",v.4 (1995),English,Page 69
https://www.biodiversitylibrary.org/page/2858787,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 154
https://www.biodiversitylibrary.org/page/48240879,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 484
https://www.biodiversitylibrary.org/page/48240878,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 483
https://www.biodiversitylibrary.org/page/48379114,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.2 (2008:Aug.),English,Page 225
https://www.biodiversitylibrary.org/page/57931382,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 171
https://www.biodiversitylibrary.org/page/16194849,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 520
https://www.biodiversitylibrary.org/page/16194862,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 533
https://www.biodiversitylibrary.org/page/16186457,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.3-4 (2002),English,Page 836
https://www.biodiversitylibrary.org/page/16186453,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.3-4 (2002),English,Page 832
https://www.biodiversitylibrary.org/page/53090206,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2016,"Cambridge Entomological Club.       ",2016,English,Page 8
https://www.biodiversitylibrary.org/page/53090175,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2016,"Cambridge Entomological Club.       ",2016,English,
