﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48512488,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.1=no.6 (2011-2012),English,Page 19
https://www.biodiversitylibrary.org/page/5604745,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 65
https://www.biodiversitylibrary.org/page/5604715,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,
https://www.biodiversitylibrary.org/page/4177385,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 65
https://www.biodiversitylibrary.org/page/4177467,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,
https://www.biodiversitylibrary.org/page/35343597,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 35
https://www.biodiversitylibrary.org/page/35343612,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 50
https://www.biodiversitylibrary.org/page/35343678,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 78
https://www.biodiversitylibrary.org/page/35344051,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 51
https://www.biodiversitylibrary.org/page/62473076,Book,"Antelopes : global survey and regional action plans  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 124
https://www.biodiversitylibrary.org/page/3627925,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 467
https://www.biodiversitylibrary.org/page/56286495,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1986,"Oriental Bird Club.       ",No.4 (1986 Autumn),English,Page 15
https://www.biodiversitylibrary.org/page/56269247,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1987,"Oriental Bird Club.       ",No.5 (1987 Spring),English,Page 9
https://www.biodiversitylibrary.org/page/56269259,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1987,"Oriental Bird Club.       ",No.5 (1987 Spring),English,Page 21
https://www.biodiversitylibrary.org/page/58109207,Journal,"Forktail  ",Oxford,,2004,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 92
https://www.biodiversitylibrary.org/page/58109225,Journal,"Forktail  ",Oxford,,2004,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 110
https://www.biodiversitylibrary.org/page/58110416,Journal,"Forktail  ",Oxford,,2009,"Oriental Bird Club.       ",No.25(2009),English,Page 161
https://www.biodiversitylibrary.org/page/58100597,Journal,"Forktail  ",Oxford,,2014,"Oriental Bird Club.       ",No.30(2014),English,Page 1
https://www.biodiversitylibrary.org/page/40128815,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.19 (1850),English,Page 106
https://www.biodiversitylibrary.org/page/38675558,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1864,"Asiatic Society of Bengal       ",v.33 (1864),English,Page 304
https://www.biodiversitylibrary.org/page/34395674,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 563
