﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56989897,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 154
https://www.biodiversitylibrary.org/page/2287882,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.19 (1989),English,Page 5
https://www.biodiversitylibrary.org/page/2287880,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.19 (1989),English,Page 7
https://www.biodiversitylibrary.org/page/2287870,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.19 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/41154551,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2001,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 16
https://www.biodiversitylibrary.org/page/41154557,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2001,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 22
https://www.biodiversitylibrary.org/page/59945387,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 539
https://www.biodiversitylibrary.org/page/28849211,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 18
https://www.biodiversitylibrary.org/page/62337565,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 12
https://www.biodiversitylibrary.org/page/62337848,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 295
