﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27463917,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 128
https://www.biodiversitylibrary.org/page/36216396,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 40
https://www.biodiversitylibrary.org/page/18684761,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 549
https://www.biodiversitylibrary.org/page/42850580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 549
https://www.biodiversitylibrary.org/page/57941508,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 28
https://www.biodiversitylibrary.org/page/57941570,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 60
https://www.biodiversitylibrary.org/page/57941990,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 60
https://www.biodiversitylibrary.org/page/57941945,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 22
https://www.biodiversitylibrary.org/page/57943283,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 19
https://www.biodiversitylibrary.org/page/54453099,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1941,"Arboretum Foundation (Seattle, Wash.)       ",v.4:no.3 (1941),English,
https://www.biodiversitylibrary.org/page/48333197,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/61428297,Book,"Carl S. English, Jr., 1948  ","Seattle, Washington","Carl S. English, Jr",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 9
https://www.biodiversitylibrary.org/page/59078961,Book,"Catalogue of ornamental trees and shrubs, herbaceous and greenhouse plants : cultivated and for sale by Thomas Hogg, nurseryman, and florist, at the New-York Botanic Garden in Broadway, near the House of Refuge  ",New-York,G.P. Scott,1834,"New York Botanical Garden       ",,,Page 15
https://www.biodiversitylibrary.org/page/62809514,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 254
https://www.biodiversitylibrary.org/page/18823210,Book,"Contributions from the herbarium of the Geological Survey of Canada  ",[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 474
https://www.biodiversitylibrary.org/page/28362368,Book,"Contributions from the herbarium of the Geological Survey of Canada  ",S.l,s.n,1897,"Geological Survey of Canada       ",no.11 (1897),English,
https://www.biodiversitylibrary.org/page/41698520,Book,"Contributions to Canadian botany  ",S.l,s.n,1895,"Macoun, James Melville,      1862 -1920",,English,Page 474
https://www.biodiversitylibrary.org/page/60892417,Book,"Correvon-American, Bridgeboro, New Jersey  ","Bridgeboro, New Jersey",Correvon-American,1943,"Correvon Fils.       ",1943,English,
https://www.biodiversitylibrary.org/page/58378116,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/46504005,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert  ",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1931,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 22
https://www.biodiversitylibrary.org/page/45008058,Book,"Delectus seminum  horti botanici Academiae Veterinariae Brunensis  ",Brunae [Brno],Academiae Veterinariae Brunensis,1922,"Vysoká škola veterinární v Brně.  Botanický ústav.       ",1922,Latin,Page 15
https://www.biodiversitylibrary.org/page/24506250,Journal,"Horticultural register, and gardener's magazine  ",Boston,G. D. Barrett [etc.],1836,"Breck, Joseph,      1794 -1873",v.2 1836,English,Page 138
https://www.biodiversitylibrary.org/page/5515060,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 763
https://www.biodiversitylibrary.org/page/42365420,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 62
https://www.biodiversitylibrary.org/page/45780069,Book,"Index seminum e plantis spontaneis et cultis, quae hortus botanicus universitatis Brunensis pro mutua commutatione offert  ",Brno,Hortus botanicus universitatis Brunensis,1928,"Masarykova univerzita v Brně.  Botanická Zahrada.         ","1924, 1925, 1927, 1928",Undetermined,
https://www.biodiversitylibrary.org/page/56330615,Book,"Native perennials and seed from the Pacific Northwest  ","Portland, Oregon, U.S.A","Carl S. English, Jr",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
