﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58056535,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1960,"Museo civico di storia naturale di Milano.       ",v.99:fasc.4(1960),Italian,Page 317
https://www.biodiversitylibrary.org/page/58099612,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 118
https://www.biodiversitylibrary.org/page/58099613,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 119
https://www.biodiversitylibrary.org/page/58099718,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 224
https://www.biodiversitylibrary.org/page/58099720,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 226
https://www.biodiversitylibrary.org/page/31628863,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1997,"Sociedad de Biología de Concepción.       ",t.. 68 1997,Spanish,Page 36
https://www.biodiversitylibrary.org/page/56799740,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 15
https://www.biodiversitylibrary.org/page/56650095,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 66
https://www.biodiversitylibrary.org/page/56650082,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 59
https://www.biodiversitylibrary.org/page/56652058,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 145
https://www.biodiversitylibrary.org/page/56652073,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 160
https://www.biodiversitylibrary.org/page/56778066,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 87
https://www.biodiversitylibrary.org/page/56780807,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 18
https://www.biodiversitylibrary.org/page/56647345,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 442
https://www.biodiversitylibrary.org/page/7879329,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 4
https://www.biodiversitylibrary.org/page/7879383,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 58
https://www.biodiversitylibrary.org/page/7879330,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 5
https://www.biodiversitylibrary.org/page/7692475,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 42
https://www.biodiversitylibrary.org/page/7692445,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 72
https://www.biodiversitylibrary.org/page/2818601,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 471
https://www.biodiversitylibrary.org/page/2818636,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 506
https://www.biodiversitylibrary.org/page/30419151,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 56
https://www.biodiversitylibrary.org/page/30419138,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 43
https://www.biodiversitylibrary.org/page/30361187,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 34
https://www.biodiversitylibrary.org/page/30361352,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 105
