﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55745222,Book,"1930 timely suggestions for fall planting  ","Norristown, Penna",Echo Dale Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/3360812,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 271
https://www.biodiversitylibrary.org/page/59066418,Book,"Adams Nursery, Inc., Westfield, Massachusetts, eighty-eighth year  ","Westfield, Mass","Adams Nursery, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 72
https://www.biodiversitylibrary.org/page/58779937,Book,"Adams Nursery, Inc., Westfield, Massachusetts, eighty-seventh year  ","Westfield, Mass","Adams Nursery, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 71
https://www.biodiversitylibrary.org/page/57024205,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 208
https://www.biodiversitylibrary.org/page/57024198,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 201
https://www.biodiversitylibrary.org/page/57835345,Book,"Alpine plants, supplementary list  ","Midland, Michigan",Grether & Son,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/5661304,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 136
https://www.biodiversitylibrary.org/page/5403881,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 37
https://www.biodiversitylibrary.org/page/5404075,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 183
https://www.biodiversitylibrary.org/page/5403896,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/55405597,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 202
https://www.biodiversitylibrary.org/page/55423038,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page 18
https://www.biodiversitylibrary.org/page/43980921,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 115
https://www.biodiversitylibrary.org/page/27274922,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 293
https://www.biodiversitylibrary.org/page/27274919,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 290
https://www.biodiversitylibrary.org/page/28760503,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 84
https://www.biodiversitylibrary.org/page/52512964,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1963,"Arnold Arboretum.       ",v.23 (1963),English,Page 16
