﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34072144,Book,"Das Abändern der Vögel durch Einfluss des Klima's  ",Breslau,August Schulz & Co,1833,"Gloger, Constantin Wilhelm Lambert,      1803 -1859",,Undetermined,Page 149
https://www.biodiversitylibrary.org/page/58460219,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 99
https://www.biodiversitylibrary.org/page/58468494,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 284
https://www.biodiversitylibrary.org/page/58468472,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 262
https://www.biodiversitylibrary.org/page/58468661,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 451
https://www.biodiversitylibrary.org/page/58474498,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 56
https://www.biodiversitylibrary.org/page/58480682,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 524
https://www.biodiversitylibrary.org/page/58480318,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 208
https://www.biodiversitylibrary.org/page/28877862,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 102
https://www.biodiversitylibrary.org/page/54056052,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1849,"Naturwissenschaftlicher Verein Regensburg       ",v.1 (1849),German,Page 72
https://www.biodiversitylibrary.org/page/32860049,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1852,"Société Linnéenne de Bordeaux.       ",t.18 (1852),French,Page 81
https://www.biodiversitylibrary.org/page/32860082,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1852,"Société Linnéenne de Bordeaux.       ",t.18 (1852),French,Page 87
https://www.biodiversitylibrary.org/page/3355756,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 168
https://www.biodiversitylibrary.org/page/34088104,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 695
https://www.biodiversitylibrary.org/page/34090403,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 458
https://www.biodiversitylibrary.org/page/26188270,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 275
https://www.biodiversitylibrary.org/page/62001515,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.3 (1931)",French,p. 429
https://www.biodiversitylibrary.org/page/62010159,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.4 (1931)",French,p. 551
https://www.biodiversitylibrary.org/page/62010160,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.4 (1931)",French,p. 552
https://www.biodiversitylibrary.org/page/62010136,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.4 (1931)",French,p. 528
https://www.biodiversitylibrary.org/page/62008799,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.1 (1932)",French,p. 611
https://www.biodiversitylibrary.org/page/60829540,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.2 (1933)",French,p. 230
https://www.biodiversitylibrary.org/page/60850152,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.4 (1933)",French,p. 506
https://www.biodiversitylibrary.org/page/60850143,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.4 (1933)",French,p. 497
https://www.biodiversitylibrary.org/page/62011150,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 2 (1934)",French,p. 244
https://www.biodiversitylibrary.org/page/62011264,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 2 (1934)",French,p. 537
https://www.biodiversitylibrary.org/page/62011161,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 2 (1934)",French,p. 255
https://www.biodiversitylibrary.org/page/62011192,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 2 (1934)",French,p. 199
https://www.biodiversitylibrary.org/page/60847584,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,p. 577
