﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617836,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 40
https://www.biodiversitylibrary.org/page/4680749,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 228
https://www.biodiversitylibrary.org/page/4681047,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 526
https://www.biodiversitylibrary.org/page/39950025,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 19
https://www.biodiversitylibrary.org/page/36708850,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 96
https://www.biodiversitylibrary.org/page/36708741,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 25
https://www.biodiversitylibrary.org/page/36708889,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 135
https://www.biodiversitylibrary.org/page/44042813,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 242
https://www.biodiversitylibrary.org/page/63177103,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 179
https://www.biodiversitylibrary.org/page/63176993,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 281
https://www.biodiversitylibrary.org/page/5221754,Book,"A century of progress in the natural sciences, 1853-1953  ",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 188
https://www.biodiversitylibrary.org/page/36471613,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 567
https://www.biodiversitylibrary.org/page/36471085,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 1
https://www.biodiversitylibrary.org/page/36471057,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 49
https://www.biodiversitylibrary.org/page/5079001,Book,"Chloroplast pigments and chromatographic analysis  ",University Park,Pennsylvania State University,1958,"Strain, Harold H.     (Harold Henry), 1904 -",,English,Page 64
https://www.biodiversitylibrary.org/page/5079114,Book,"Chloroplast pigments and chromatographic analysis  ",University Park,Pennsylvania State University,1958,"Strain, Harold H.     (Harold Henry), 1904 -",,English,Page 177
https://www.biodiversitylibrary.org/page/60560246,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 243
https://www.biodiversitylibrary.org/page/60577905,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 184
https://www.biodiversitylibrary.org/page/35807880,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 55
https://www.biodiversitylibrary.org/page/35807938,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 75
https://www.biodiversitylibrary.org/page/35815296,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 21
https://www.biodiversitylibrary.org/page/35815316,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 41
https://www.biodiversitylibrary.org/page/63533296,Book,"Flore algologique des côtes du Nord de la France et de la Belgique  ",Meise,,1995,"Magne, F       ",9,French,Page 245
https://www.biodiversitylibrary.org/page/63533441,Book,"Flore algologique des côtes du Nord de la France et de la Belgique  ",Meise,,1995,"Magne, F       ",9,French,Page 390
https://www.biodiversitylibrary.org/page/63533503,Book,"Flore algologique des côtes du Nord de la France et de la Belgique  ",Meise,,1995,"Magne, F       ",9,French,Page 452
https://www.biodiversitylibrary.org/page/31190125,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 58
https://www.biodiversitylibrary.org/page/52405358,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 81
https://www.biodiversitylibrary.org/page/4597090,Book,"How to know the seaweeds  ","Dubuque, Iowa",W.C. Brown Co,1956,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",,English,Page 189
https://www.biodiversitylibrary.org/page/51227786,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1990,"Royal Society of Western Australia       ",v.72:pt.4 (1990),,Page 98
https://www.biodiversitylibrary.org/page/39053982,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 147
https://www.biodiversitylibrary.org/page/39191601,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 121
https://www.biodiversitylibrary.org/page/28693579,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1943,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 638
https://www.biodiversitylibrary.org/page/54292050,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 428
https://www.biodiversitylibrary.org/page/13783479,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 509
https://www.biodiversitylibrary.org/page/34874474,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1951,"Linnean Society of New South Wales.       ",v.76=no.353-358 (1951-1952),English,Page 96
https://www.biodiversitylibrary.org/page/42346446,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 270
https://www.biodiversitylibrary.org/page/59875285,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1941,"Muséum national d'histoire naturelle (France)       ",t.12:no.1-no.2 (1941),French,p. 81
https://www.biodiversitylibrary.org/page/59884519,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.2 (1971),French,p. 169
https://www.biodiversitylibrary.org/page/51129567,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 62
https://www.biodiversitylibrary.org/page/49643926,Book,"The Seaweeds of South Australia  ",Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 430
https://www.biodiversitylibrary.org/page/49643925,Book,"The Seaweeds of South Australia  ",Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 429
https://www.biodiversitylibrary.org/page/49643914,Book,"The Seaweeds of South Australia  ",Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 418
https://www.biodiversitylibrary.org/page/60571946,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 250
https://www.biodiversitylibrary.org/page/60571746,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 27
https://www.biodiversitylibrary.org/page/60571982,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 286
https://www.biodiversitylibrary.org/page/60572246,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 550
https://www.biodiversitylibrary.org/page/51190446,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 553
https://www.biodiversitylibrary.org/page/51190329,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 436
https://www.biodiversitylibrary.org/page/51190404,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 511
https://www.biodiversitylibrary.org/page/51190411,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 518
https://www.biodiversitylibrary.org/page/51189953,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/51190368,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 475
https://www.biodiversitylibrary.org/page/51190371,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 478
https://www.biodiversitylibrary.org/page/62336182,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 59
https://www.biodiversitylibrary.org/page/62336277,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 123
https://www.biodiversitylibrary.org/page/62336229,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 12
https://www.biodiversitylibrary.org/page/41911373,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.10 (1981),English,Page 39
https://www.biodiversitylibrary.org/page/41901544,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 44
https://www.biodiversitylibrary.org/page/41902369,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 37
https://www.biodiversitylibrary.org/page/41902332,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,
https://www.biodiversitylibrary.org/page/41902352,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 20
https://www.biodiversitylibrary.org/page/41362361,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 170
https://www.biodiversitylibrary.org/page/41078530,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 189
https://www.biodiversitylibrary.org/page/41567882,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 123
https://www.biodiversitylibrary.org/page/41567901,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 142
https://www.biodiversitylibrary.org/page/62444754,Journal,"Triennial report - Botany Division  ",[Christchurch],,1982,"Department Of Industrial Research  Botany Division.     ",1979-1981,English,Page 27
