﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6405452,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 31
https://www.biodiversitylibrary.org/page/7883707,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 246
https://www.biodiversitylibrary.org/page/7883536,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 75
https://www.biodiversitylibrary.org/page/1152796,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1236
https://www.biodiversitylibrary.org/page/50329750,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.1:no.1-3 (1892),English,Page 197
https://www.biodiversitylibrary.org/page/19401713,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1891,"Lockyer, Norman,   Sir,   1836 -1920",v.45=no.1149-1174 (1891-1892),English,Page 450
https://www.biodiversitylibrary.org/page/13828201,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1892,,new ser.:v.33=no.129-132 (1891-1892) [Text],English,Page 321
https://www.biodiversitylibrary.org/page/13828204,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1892,,new ser.:v.33=no.129-132 (1891-1892) [Text],English,Page 324
https://www.biodiversitylibrary.org/page/13828193,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1892,,new ser.:v.33=no.129-132 (1891-1892) [Text],English,Page 313
https://www.biodiversitylibrary.org/page/53120154,Journal,"The Zoological record  ",London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 6
https://www.biodiversitylibrary.org/page/30256881,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 27
https://www.biodiversitylibrary.org/page/30256882,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 28
