﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443929,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)  ",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 38
https://www.biodiversitylibrary.org/page/63443952,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)  ",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 15
https://www.biodiversitylibrary.org/page/28874607,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Taf IV
https://www.biodiversitylibrary.org/page/28882534,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 86
https://www.biodiversitylibrary.org/page/26186559,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1866,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.6 (1866-1867),German,Page 144
https://www.biodiversitylibrary.org/page/33712370,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 525
https://www.biodiversitylibrary.org/page/3405629,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 264
https://www.biodiversitylibrary.org/page/1268356,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37238733,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/37238612,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/23150982,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 163
https://www.biodiversitylibrary.org/page/23151290,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 471
https://www.biodiversitylibrary.org/page/23151025,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 206
https://www.biodiversitylibrary.org/page/23151024,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 205
https://www.biodiversitylibrary.org/page/23151251,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 432
https://www.biodiversitylibrary.org/page/43473112,Book,"The algae of the fresh waters of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,
https://www.biodiversitylibrary.org/page/43473002,Book,"The algae of the fresh waters of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,Page 37
https://www.biodiversitylibrary.org/page/43472992,Book,"The algae of the fresh waters of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,Page 77
https://www.biodiversitylibrary.org/page/43473003,Book,"The algae of the fresh waters of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,Page 36
https://www.biodiversitylibrary.org/page/53673907,Book,"Algae of the Susquehanna River Basin in New York  ",Albany,"University of the State of New York, State Education Dept",1969,"Schumacher, G. J.     (George John)  ",no.412 (1969:Nov.),English,Page 57
https://www.biodiversitylibrary.org/page/3640555,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 577
https://www.biodiversitylibrary.org/page/3640127,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 219
https://www.biodiversitylibrary.org/page/3640135,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 227
https://www.biodiversitylibrary.org/page/3640631,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 975
https://www.biodiversitylibrary.org/page/1263972,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 471
https://www.biodiversitylibrary.org/page/1263860,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 206
https://www.biodiversitylibrary.org/page/1263843,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 163
https://www.biodiversitylibrary.org/page/1263749,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 432
https://www.biodiversitylibrary.org/page/1263620,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 205
https://www.biodiversitylibrary.org/page/1269438,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 206
https://www.biodiversitylibrary.org/page/1269416,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 163
https://www.biodiversitylibrary.org/page/1269587,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 471
https://www.biodiversitylibrary.org/page/1269360,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 432
https://www.biodiversitylibrary.org/page/1269232,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 205
https://www.biodiversitylibrary.org/page/1914127,Book,"Algarum unicellularium genera nova et minus cognita, praemissis observationibus de algis unicellularibus in genere  ",Lipsiae,Apud W. Engelmann,1855,"Braun, Alexander,      1805 -1877",,Latin,Page 69
https://www.biodiversitylibrary.org/page/1914214,Book,"Algarum unicellularium genera nova et minus cognita, praemissis observationibus de algis unicellularibus in genere  ",Lipsiae,Apud W. Engelmann,1855,"Braun, Alexander,      1805 -1877",,Latin,Page 10
https://www.biodiversitylibrary.org/page/16259590,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1885,,v. 6 (1885),English,Page 111
https://www.biodiversitylibrary.org/page/16259588,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1885,,v. 6 (1885),English,Page 109
https://www.biodiversitylibrary.org/page/22251137,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 109
https://www.biodiversitylibrary.org/page/22251139,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 111
https://www.biodiversitylibrary.org/page/16366163,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 122
https://www.biodiversitylibrary.org/page/41432768,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 577
https://www.biodiversitylibrary.org/page/11602012,Journal,"The American quarterly microscopical journal  ",New York,Hitchcock and Wall,1878,,v. 1 (1878-1879),English,Page 154
https://www.biodiversitylibrary.org/page/11835433,Journal,"Anales de la Universidad Central del Ecuador  ",Quito,Imp. de la Universidad Central,1890,"Universidad Central del Ecuador.       ",v.4 (1890-1891),Spanish,Page 279
https://www.biodiversitylibrary.org/page/1023124,Book,"Analytical keys to the genera and species of the fresh water Algæ and the Desmidieæ of the United States, founded on the classification of the Rev. Francis Wolle's monographs  ","Portland, Conn",E.F. Bigelow,1893,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,Page 51
https://www.biodiversitylibrary.org/page/1023209,Book,"Analytical keys to the genera and species of the fresh water Algæ and the Desmidieæ of the United States, founded on the classification of the Rev. Francis Wolle's monographs  ","Portland, Conn",E.F. Bigelow,1893,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,Page 117
https://www.biodiversitylibrary.org/page/37443891,Book,"Analytical keys to the genera and species of the fresh water Algae and the Desmidieae of the United States : founded on the classification of the Rev. Francis Wolle's monographs  ","Portland, Conn",E. F. Bigelow,1893,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,
https://www.biodiversitylibrary.org/page/37443995,Book,"Analytical keys to the genera and species of the fresh water Algae and the Desmidieae of the United States : founded on the classification of the Rev. Francis Wolle's monographs  ","Portland, Conn",E. F. Bigelow,1893,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,
https://www.biodiversitylibrary.org/page/37443911,Book,"Analytical keys to the genera and species of the fresh water Algae and the Desmidieae of the United States : founded on the classification of the Rev. Francis Wolle's monographs  ","Portland, Conn",E. F. Bigelow,1893,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,
https://www.biodiversitylibrary.org/page/4202950,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",21-22,French,Page 39
https://www.biodiversitylibrary.org/page/55494254,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 97
https://www.biodiversitylibrary.org/page/14065062,Journal,"Annales de micrographie  ",Paris,,1889,,Tome 2 (1889-1890),French,Page 75
https://www.biodiversitylibrary.org/page/41586146,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 61
https://www.biodiversitylibrary.org/page/42640202,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 400
