﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32056047,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 232
https://www.biodiversitylibrary.org/page/5401894,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 41
https://www.biodiversitylibrary.org/page/50522165,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 15
https://www.biodiversitylibrary.org/page/11359988,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1914,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.46 (1914),Italian,
https://www.biodiversitylibrary.org/page/11359999,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1914,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.46 (1914),Italian,Page 313
https://www.biodiversitylibrary.org/page/34628811,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 302
https://www.biodiversitylibrary.org/page/34628812,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 303
https://www.biodiversitylibrary.org/page/34495286,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 464
https://www.biodiversitylibrary.org/page/13215654,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 304
https://www.biodiversitylibrary.org/page/57874982,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.4(1939),Italian,Page 465
https://www.biodiversitylibrary.org/page/57874983,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.4(1939),Italian,Page 466
https://www.biodiversitylibrary.org/page/58052208,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1955,"Museo civico di storia naturale di Milano.       ",v.94:fasc.3-4(1955),Italian,Page 252
https://www.biodiversitylibrary.org/page/49124987,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 86
https://www.biodiversitylibrary.org/page/1737526,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1902,"Sociedad Española de Historia Natural.       ",t.2 (1902),Spanish,Page 311
https://www.biodiversitylibrary.org/page/5748813,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 324
https://www.biodiversitylibrary.org/page/5748649,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 102
https://www.biodiversitylibrary.org/page/5748648,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 103
https://www.biodiversitylibrary.org/page/5748812,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 323
https://www.biodiversitylibrary.org/page/10377925,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1909,"Società entomologica italiana.       ",v.41 (1909),Italian,Page 67
https://www.biodiversitylibrary.org/page/7835976,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.143 (1928),English,Page 20
https://www.biodiversitylibrary.org/page/7835966,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.143 (1928),English,Page 10
https://www.biodiversitylibrary.org/page/9487179,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",1908,French,Page 133
https://www.biodiversitylibrary.org/page/46827053,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2000,"Amateur Entomologists' Society (Great Britain)       ",v.59(2000),English,Page 17
https://www.biodiversitylibrary.org/page/4575392,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1281
https://www.biodiversitylibrary.org/page/9430574,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 58
https://www.biodiversitylibrary.org/page/10936671,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 58
https://www.biodiversitylibrary.org/page/10966743,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1920,"Oberthür, Charles,      1845 -1924",fasc.17 (1920),French,Page 351
https://www.biodiversitylibrary.org/page/34623922,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.1-11 (1902-1903),English,Page 77
https://www.biodiversitylibrary.org/page/12562869,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1885,"Russkoe ėntomologicheskoe obshchestvo.       ",t.17-19 (1882-1885),Multiple,Page 28
https://www.biodiversitylibrary.org/page/47970151,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1885,"Russkoe ėntomologicheskoe obshchestvo.       ",t.19 (1885),Multiple,Page 28
https://www.biodiversitylibrary.org/page/41453441,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 107
https://www.biodiversitylibrary.org/page/2658151,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 273
